"subject","predicate","object"
"http://dbpedia.org/resource/Category:Social_class_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Social_class_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Social class in the United States"
"http://dbpedia.org/resource/Category:Social_class_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_the_United_States"
"http://dbpedia.org/resource/Category:Social_class_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_class_by_country"
"http://dbpedia.org/resource/Category:Social_class_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_issues_in_the_United_States"
"http://dbpedia.org/resource/Category:Social_class_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_class_in_North_America"
"http://dbpedia.org/resource/Category:Social_class_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Social class in the United States"
"http://dbpedia.org/resource/Category:Social_class_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",12775248
"http://dbpedia.org/resource/Category:Social_class_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1087503977
"http://dbpedia.org/resource/Category:Social_class_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Social_class_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Social_class_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Social_class_in_the_United_States?oldid=1087503977&ns=14"
