"subject","predicate","object"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorporateExecutive109966255"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCorporateExecutives"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/2000/01/rdf-schema#label","首席知识官"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/2000/01/rdf-schema#label","مدير معلومات رئيسي"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/2000/01/rdf-schema#label","最高知識責任者"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/2000/01/rdf-schema#label","최고지식책임자"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief Knowledge Officer"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief knowledge officer"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/2000/01/rdf-schema#comment","首席知识官（chief knowledge officer，縮寫 CKO），负责公司的知识管理计划。CKO 帮助设计发现新知识源的程序和系统，或者帮助在组织和管理过程中对现有的知识进行更好的应用。"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/2000/01/rdf-schema#comment","最高知識責任者（さいこうちしきせきにんしゃ、英: chief knowledge officer）とは、知識の保存によって企業価値が最大限になるよう保障する責任がある役員のことである。英語の略称であるCKO（シー・ケー・オー）などとも呼ばれる。"
"http://dbpedia.org/resource/Chief_knowledge_officer","http://www.w3.org/2000/01/rdf-schema#comment","مدير معلومات رئيسي (بالإنجليزية:Chief knowledge officer) أو (CKO) هو دور غير محدد التعريف في بعض المنظمات التي حققت بعض الأهمية خلال التسعينيات والعقد الأول من القرن الحادي والعشرين التي تشرف على إدارة المعرفة. بشكل عام, تتضمن واجباتهم رأس المال الفكري وتنظيم حفظ المعرفة وتوزيعها في المنظمة. يتداخل المنصب أحياناً مع لقب «كبير مسؤولي المعلومات» ؛ يميل مدراء تقنية المعلومات إلى التركيز بشكل أكبر على تكنولوجيا المعلومات داخل المنظمة (أنظمة الكمبيوتر وما شابه ذلك), في حين أن مديروا المعلومات الرئيسيون لديهم المزيد من المحافظ الغامضة بما في ذلك أمور مثل الإشراف على طلبات براءات الاختراع, والتدريب الداخلي والتوثيق, وتبادل المعرفة, وتعزيز البحوث المبتكرة."
