"subject","predicate","object"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2000/01/rdf-schema#label","Col du Perthus"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2000/01/rdf-schema#label","Col du Perthus (Pyreneeën)"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2000/01/rdf-schema#label","Coll del Pertús"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2000/01/rdf-schema#label","Colle del Perthus"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2000/01/rdf-schema#label","Col du Perthus"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2000/01/rdf-schema#comment","De Col du Perthus is een 290 meter hoge col over de hoofdkam van de Pyreneeën op de grens van Frankrijk en Spanje. De Col du Perthus vormt een van de laagste pasovergangen van noord naar zuid over de Pyreneeën. Enkel de Coll del Belitres (165 m) en het zadel op +/- 87 meter tussen de bergen Jaizkibel en de Aritxulegi (aan de Atlantische zijde van de Pyreneeën) zijn lager. In tegenstelling tot iets lagere Coll del Belitres ligt de aanloop naar de Col du Perthus in een meer directe richting, daar waar voor de route via de Belitres een relatief grote omweg nodig is langs de kust. Door deze eigenschap (laagte en gemakkelijke toegankelijkheid) vormt de Col du Perthus een van de belangrijkste transportassen over (en door) de Pyreneeën."
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Perthus est un col des Pyrénées à la fois routier et autoroutier. Il permet de relier le département français des Pyrénées-Orientales en Occitanie à la province espagnole de Gérone en Catalogne. Situé à une altitude de 283 m, c'est l'un des cols transfrontaliers les plus bas des Pyrénées. Il marque la limite occidentale du massif des Albères."
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2000/01/rdf-schema#comment","Il Colle del Perthus (in catalano, Coll del Pertús; in francese, Col du Perthus) è un valico montano di frontiera dei Pirenei orientali, situato a 290 metri di quota, collega la Valle del Tech in Francia con la valle del Llobregat in Spagna. Costituisce convenzionalmente il limite occidentale della catena degli Alberes."
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2000/01/rdf-schema#comment","El coll del Pertús és un dels colls que permeten travessar els Pirineus. Amb només 290 m d'altitud connecta les comarques catalanes de l'Alt Empordà i el Vallespir. Constitueix l'extrem occidental de la serra de l'Albera (tot i que alguns geògrafs situen aquest extrem occidental més a l'oest de la població del Pertús)."
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2000/01/rdf-schema#comment","The Col du Perthus (in Catalan: Coll de Pertús) is a mountain pass of the Pyrenees on the France–Spain border, between the Pyrénées-Orientales in Languedoc-Roussillon, Midi-Pyrénées and the Province of Girona in Catalonia. Rising to an altitude of 290 metres (950 ft), it is one of the lowest border passes in the Pyrenees. It marks the western boundary of the Albera Massif. The village of Le Perthus was founded at the col in 1836. The location is the subject of a noted engraving by Gustave Doré, reproduced in Doré’s Spain."
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Col_du_Perthus_(Massif_Central)"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/name","Col du Perthus"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.46389007568359
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.86555552482605
"http://dbpedia.org/resource/Col_du_Perthus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Perthus_-_frontière.jpg"
"http://dbpedia.org/resource/Col_du_Perthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_Occitania_(administrative_region)"
"http://dbpedia.org/resource/Col_du_Perthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_Catalonia"
"http://dbpedia.org/resource/Col_du_Perthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_the_Pyrenees"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageID",51027235
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageRevisionID",1122452384
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languedoc-Roussillon"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Doré"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenees"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_passes_of_Catalonia"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_passes_of_Occitania_(administrative_region)"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A9_autoroute"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midi-Pyrénées"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Perthus"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albera_Massif"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopista_AP-7"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France–Spain_border"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_passes"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carretera_Nacional_N-II"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Perthus_Pyramid"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_nationale_9"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrénées-Orientales"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Girona"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_passes_of_the_Pyrenees"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colle_del_Perthus"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coll_del_Pertús"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982308"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Col_du_Perthus"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Col_du_Perthus_(Pyreneeën)"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mSpc"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Col_du_Perthus"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/traversed","http://dbpedia.org/resource/Route_nationale_9"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/traversed","http://dbpedia.org/resource/A9_autoroute"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/traversed","http://dbpedia.org/resource/Carretera_Nacional_N-II"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/traversed","http://dbpedia.org/resource/Autopista_AP-7"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languedoc-geo-stub"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Girona-geo-stub"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain_pass"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Perthus_-_frontière.jpg?width=300"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/elevationM",290
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/label","Col du Perthus"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/location","http://dbpedia.org/resource/Le_Perthus"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/mapCaption","Location of the Col du Perthus in France"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/photo","Col du Perthus - frontière.JPG"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/photoCaption","The French side of the pass, with Le Perthus Pyramid to the right"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/property/range","http://dbpedia.org/resource/Pyrenees"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.georss.org/georss/point","42.46388888888889 2.8655555555555554"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/abstract","Le col du Perthus est un col des Pyrénées à la fois routier et autoroutier. Il permet de relier le département français des Pyrénées-Orientales en Occitanie à la province espagnole de Gérone en Catalogne. Situé à une altitude de 283 m, c'est l'un des cols transfrontaliers les plus bas des Pyrénées. Il marque la limite occidentale du massif des Albères."
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/abstract","Il Colle del Perthus (in catalano, Coll del Pertús; in francese, Col du Perthus) è un valico montano di frontiera dei Pirenei orientali, situato a 290 metri di quota, collega la Valle del Tech in Francia con la valle del Llobregat in Spagna. Costituisce convenzionalmente il limite occidentale della catena degli Alberes."
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/abstract","El coll del Pertús és un dels colls que permeten travessar els Pirineus. Amb només 290 m d'altitud connecta les comarques catalanes de l'Alt Empordà i el Vallespir. Constitueix l'extrem occidental de la serra de l'Albera (tot i que alguns geògrafs situen aquest extrem occidental més a l'oest de la població del Pertús). Està situat al capdamunt -nord- del nucli urbà de la població del Pertús, que fins i tot el desborda pel nord, de manera que el coll en si cau dins del nucli urbà. El coll en si és molt a prop d'on arrenca de la carretera (o Avinguda de França) cap a ponent el carrer de l'Església."
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/abstract","The Col du Perthus (in Catalan: Coll de Pertús) is a mountain pass of the Pyrenees on the France–Spain border, between the Pyrénées-Orientales in Languedoc-Roussillon, Midi-Pyrénées and the Province of Girona in Catalonia. Rising to an altitude of 290 metres (950 ft), it is one of the lowest border passes in the Pyrenees. It marks the western boundary of the Albera Massif. The village of Le Perthus was founded at the col in 1836. The location is the subject of a noted engraving by Gustave Doré, reproduced in Doré’s Spain."
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/abstract","De Col du Perthus is een 290 meter hoge col over de hoofdkam van de Pyreneeën op de grens van Frankrijk en Spanje. De Col du Perthus vormt een van de laagste pasovergangen van noord naar zuid over de Pyreneeën. Enkel de Coll del Belitres (165 m) en het zadel op +/- 87 meter tussen de bergen Jaizkibel en de Aritxulegi (aan de Atlantische zijde van de Pyreneeën) zijn lager. In tegenstelling tot iets lagere Coll del Belitres ligt de aanloop naar de Col du Perthus in een meer directe richting, daar waar voor de route via de Belitres een relatief grote omweg nodig is langs de kust. Door deze eigenschap (laagte en gemakkelijke toegankelijkheid) vormt de Col du Perthus een van de belangrijkste transportassen over (en door) de Pyreneeën."
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Col_du_Perthus?oldid=1122452384&ns=0"
"http://dbpedia.org/resource/Col_du_Perthus","http://dbpedia.org/ontology/wikiPageLength",1799
"http://dbpedia.org/resource/Col_du_Perthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Col_du_Perthus"
"http://dbpedia.org/resource/Col_du_Perthus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.865555524826 42.463890075684)"
