"subject","predicate","object"
"http://dbpedia.org/resource/Huang_Zhiqian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huang_Zhiqian","http://www.w3.org/2000/01/rdf-schema#label","黄志千"
"http://dbpedia.org/resource/Huang_Zhiqian","http://www.w3.org/2000/01/rdf-schema#label","Huang Zhiqian"
"http://dbpedia.org/resource/Huang_Zhiqian","http://www.w3.org/2000/01/rdf-schema#comment","黄志千（1914年1月24日－1965年5月20日），原名黄永埙，是一位中国飞机设计师。"
"http://dbpedia.org/resource/Huang_Zhiqian","http://www.w3.org/2000/01/rdf-schema#comment","Huang Zhiqian (Chinese: 黄志千; Wade–Giles: Huang Chih-ch'ien; 24 January 1914 – 20 May 1965) was a Chinese aircraft designer. He served as Chief Designer of the Shenyang Aircraft Design Institute and was in charge of designing the Shenyang J-8, China's first high-speed, high-altitude interceptor fighter jet. Before the project was completed, he died in the Pakistan International Airlines Flight 705 crash in Cairo, Egypt, in 1965."
"http://dbpedia.org/resource/Huang_Zhiqian","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Huang_Zhiquan_(disambiguation)"
"http://dbpedia.org/resource/Huang_Zhiqian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shenyang_JJ.1.jpg"
"http://dbpedia.org/resource/Huang_Zhiqian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shenyang_J-8_(2897990879).jpg"
"http://dbpedia.org/resource/Huang_Zhiqian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Huang_Zhiqian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Huang_Zhiqian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Huang_Zhiqian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Huang_Zhiqian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_China_Air_Force_personnel"
"http://dbpedia.org/resource/Huang_Zhiqian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_Egypt"
"http://dbpedia.org/resource/Huang_Zhiqian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shanghai_Jiao_Tong_University_alumni"
"http://dbpedia.org/resource/Huang_Zhiqian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Huang_Zhiqian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Huai'an"
"http://dbpedia.org/resource/Huang_Zhiqian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_aircraft_designers"
"http://dbpedia.org/resource/Huang_Zhiqian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Jiangsu"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageID",59929486
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageRevisionID",1001606218
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_International_Airlines_Flight_705"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Military_Commission_(China)"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jian'ou"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Civil_War"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster_Aircraft_Company"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster_E.1/44"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang_J-8"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang_JJ-1"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Zhengda"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_China"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Huang_Zhiqian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamics"
