"subject","predicate","object"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/2000/01/rdf-schema#label","Count Basie Jam Session at the Montreux Jazz Festival 1975"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/2000/01/rdf-schema#comment","Count Basie Jam Session at the Montreux Jazz Festival 1975, also referred to as Basie Jam, is a live album by pianist/bandleader Count Basie recorded in 1976 and released by the Pablo label."
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/property/name","Count Basie Jam Session at the Montreux Jazz Festival 1975"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975.jpg"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_live_albums"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Count_Basie_live_albums"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pablo_Records_live_albums"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageID",60894345
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageRevisionID",1005647679
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_Big_Band"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Granz"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz_Recordings"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Records"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Griffin"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Count_Basie_live_albums"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_Time_(album)"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_live_albums"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Leaps_In"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pablo_Records_live_albums"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Jackson"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels-Henning_Ørsted_Pedersen"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Young"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Eldridge"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bellson"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie's_Bounce"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9tFF3"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65041790"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975.jpg?width=300"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Count_Basie_Jam_Session_at_the_Montreux_Jazz_Festival_1975","http://dbpedia.org/property/cover","Count Basie Jam Session at the Montreux Jazz Festival 1975.jpg"
