"subject","predicate","object"
"http://dbpedia.org/resource/Category:Socialist_feminists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Socialist_feminists","http://www.w3.org/2000/01/rdf-schema#label","Socialist feminists"
"http://dbpedia.org/resource/Category:Socialist_feminists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialists"
"http://dbpedia.org/resource/Category:Socialist_feminists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Feminists"
"http://dbpedia.org/resource/Category:Socialist_feminists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialist_feminism"
"http://dbpedia.org/resource/Category:Socialist_feminists","http://www.w3.org/2004/02/skos/core#prefLabel","Socialist feminists"
"http://dbpedia.org/resource/Category:Socialist_feminists","http://dbpedia.org/ontology/wikiPageID",21106455
"http://dbpedia.org/resource/Category:Socialist_feminists","http://dbpedia.org/ontology/wikiPageRevisionID",970694024
"http://dbpedia.org/resource/Category:Socialist_feminists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Socialist_feminists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Socialist_feminists?oldid=970694024&ns=14"
