"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eurosceptic_parties_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eurosceptic_parties_by_country","http://www.w3.org/2000/01/rdf-schema#label","Eurosceptic parties by country"
"http://dbpedia.org/resource/Category:Eurosceptic_parties_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eurosceptic_parties"
"http://dbpedia.org/resource/Category:Eurosceptic_parties_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_by_country"
"http://dbpedia.org/resource/Category:Eurosceptic_parties_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Euroscepticism_by_country"
"http://dbpedia.org/resource/Category:Eurosceptic_parties_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Eurosceptic parties by country"
"http://dbpedia.org/resource/Category:Eurosceptic_parties_by_country","http://dbpedia.org/ontology/wikiPageID",56847492
"http://dbpedia.org/resource/Category:Eurosceptic_parties_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",910180511
"http://dbpedia.org/resource/Category:Eurosceptic_parties_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Eurosceptic_parties_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eurosceptic_parties_by_country?oldid=910180511&ns=14"
