"subject","predicate","object"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Albums"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicRecordsAlbums"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByFrankLiddell"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEliYoungBandAlbums"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/2000/01/rdf-schema#label","Life at Best"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/2000/01/rdf-schema#comment","Life at Best is an album by Eli Young Band, an American country music band. It was released on August 16, 2011 via Republic Nashville. The album includes the number one singles ""Crazy Girl"" and ""Even If It Breaks Your Heart"" as well as ""Say Goodnight"", which peaked at number 22 on the Country Airplay Chart. According to HITS Daily Double, the album sold 348,000 copies as of February 2014."
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/name","Life at Best"
"http://dbpedia.org/resource/Life_at_Best","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/lifeatbest.jpg"
"http://dbpedia.org/resource/Life_at_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Frank_Liddell"
"http://dbpedia.org/resource/Life_at_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eli_Young_Band_albums"
"http://dbpedia.org/resource/Life_at_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/Life_at_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_albums"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageID",32782981
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageRevisionID",1122374262
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Girl"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Kear"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Goodnight"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Frank_Liddell"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eli_Young_Band_albums"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McConnell"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Weekly"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Elam"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_B-3_organ"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kree_Harrison"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Paslay"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Jacobs_(songwriter)"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Rose"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_guitar"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Airplay"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Liddell_(record_producer)"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Leisz"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Hemby"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Brice"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Peirce"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_White"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certifications"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best_selling_music_artists"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_DeStefano"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catt_Gravitt"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hoge"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Young_Band"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_albums"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Black_&_Jealous"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_Towns"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Darken"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_albums"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xmvv"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qBPw"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Life_at_Best"
"http://dbpedia.org/resource/Life_at_Best","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6545077"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eli_Young_Band"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Cite_Ref"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/lifeatbest.jpg?width=300"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/artist","Eli Young Band"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Eli_Young_Band"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/cover","lifeatbest.jpg"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/label","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/length","188.0"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/length","284.0"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/length","178.0"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/length","171.0"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/misc",0001-03-07
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/nextTitle",10000
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Jet_Black_&_Jealous"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/producer","Frank Liddell"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/producer","Mike Wrucke"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Life_at_Best","http://dbpedia.org/property/region","Canada"
