"subject","predicate","object"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/2000/01/rdf-schema#label","Toppserien 2010"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/2000/01/rdf-schema#label","2010 Toppserien"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/2000/01/rdf-schema#label","Toppserien 2010"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/2000/01/rdf-schema#label","الدوري النرويجي الممتاز للسيدات 2010"
"http://dbpedia.org/resource/2010_Toppserien","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Toppserien was the twenty-fourth season of top-tier women's football in Norway since its establishment in 1987. A total of twelve teams contested the league, consisting of ten who competed in the previous season and two promoted from the 1. divisjon. The season ran from 5 April to 11 November 2010, and was won by Stabæk, their first ever title. As champions, they also qualified for the Round of 32 of the 2011-12 UEFA Women's Champions League."
