"subject","predicate","object"
"http://dbpedia.org/resource/Category:December_1892_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:December_1892_events","http://www.w3.org/2000/01/rdf-schema#label","December 1892 events"
"http://dbpedia.org/resource/Category:December_1892_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1892_events_by_month"
"http://dbpedia.org/resource/Category:December_1892_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:December_events"
"http://dbpedia.org/resource/Category:December_1892_events","http://www.w3.org/2004/02/skos/core#prefLabel","December 1892 events"
"http://dbpedia.org/resource/Category:December_1892_events","http://dbpedia.org/ontology/wikiPageID",52664940
"http://dbpedia.org/resource/Category:December_1892_events","http://dbpedia.org/ontology/wikiPageRevisionID",878355277
"http://dbpedia.org/resource/Category:December_1892_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:December_1892_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:December_1892_events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:December_1892_events?oldid=878355277&ns=14"
