"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rubber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rubber","http://www.w3.org/2000/01/rdf-schema#label","Rubber"
"http://dbpedia.org/resource/Category:Rubber","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_materials"
"http://dbpedia.org/resource/Category:Rubber","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elastomers"
"http://dbpedia.org/resource/Category:Rubber","http://www.w3.org/2004/02/skos/core#prefLabel","Rubber"
"http://dbpedia.org/resource/Category:Rubber","http://dbpedia.org/ontology/wikiPageID",6513357
"http://dbpedia.org/resource/Category:Rubber","http://dbpedia.org/ontology/wikiPageRevisionID",987987278
"http://dbpedia.org/resource/Category:Rubber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rubber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Rubber","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rubber?oldid=987987278&ns=14"
