"subject","predicate","object"
"http://dbpedia.org/resource/Endless_Highway:_The_Music_of_The_Band","http://www.w3.org/2000/01/rdf-schema#label","Endless Highway: The Music of The Band"
"http://dbpedia.org/resource/Endless_Highway:_The_Music_of_The_Band","http://dbpedia.org/ontology/wikiPageID",72060934
"http://dbpedia.org/resource/Endless_Highway:_The_Music_of_The_Band","http://dbpedia.org/ontology/wikiPageRevisionID",1117262276
"http://dbpedia.org/resource/Endless_Highway:_The_Music_of_The_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_Highway:_The_Music_of_the_Band"
"http://dbpedia.org/resource/Endless_Highway:_The_Music_of_The_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Endless_Highway:_The_Music_of_the_Band"
"http://dbpedia.org/resource/Endless_Highway:_The_Music_of_The_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fxy5l"
"http://dbpedia.org/resource/Endless_Highway:_The_Music_of_The_Band","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6QcM8"
"http://dbpedia.org/resource/Endless_Highway:_The_Music_of_The_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Endless_Highway:_The_Music_of_The_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Endless_Highway:_The_Music_of_The_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Endless_Highway:_The_Music_of_The_Band?oldid=1117262276&ns=0"
"http://dbpedia.org/resource/Endless_Highway:_The_Music_of_The_Band","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Endless_Highway:_The_Music_of_The_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Endless_Highway:_The_Music_of_The_Band"
