"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catholic_Church_in_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catholic_Church_in_Poland","http://www.w3.org/2000/01/rdf-schema#label","Catholic Church in Poland"
"http://dbpedia.org/resource/Category:Catholic_Church_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_Church_in_Europe"
"http://dbpedia.org/resource/Category:Catholic_Church_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholicism_in_Poland"
"http://dbpedia.org/resource/Category:Catholic_Church_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holy_See–Poland_relations"
"http://dbpedia.org/resource/Category:Catholic_Church_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_Church_by_country"
"http://dbpedia.org/resource/Category:Catholic_Church_in_Poland","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic Church in Poland"
"http://dbpedia.org/resource/Category:Catholic_Church_in_Poland","http://dbpedia.org/ontology/wikiPageID",2001425
"http://dbpedia.org/resource/Category:Catholic_Church_in_Poland","http://dbpedia.org/ontology/wikiPageRevisionID",900430965
"http://dbpedia.org/resource/Category:Catholic_Church_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Catholic_Church_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Category:Catholic_Church_in_Poland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catholic_Church_in_Poland?oldid=900430965&ns=14"
