"subject","predicate","object"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaristBrothersSchools"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1884"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInCountyWestmeath"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/2000/01/rdf-schema#label","Marist College, Athlone"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/2000/01/rdf-schema#comment","Marist College is a secondary school for boys in Athlone, County Westmeath, Ireland. The school was founded in 1884 by the Marist Brothers, a French Order, and the first principal was Brother Mungo. The original school was based in Glesson Street/Saint Mary's Square. The college had a seminary for Juniorate training between 1915 and 1936 located at Bailieborough Castle, County Cavan. In 1973, the school moved to its current location on Retreat Road. The current principal is Michael Dermody."
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Athlone"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://xmlns.com/foaf/0.1/homepage","http://www.maristathlone.net"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.42499923706055
"http://dbpedia.org/resource/Marist_College,_Athlone","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.925000190734863
"http://dbpedia.org/resource/Marist_College,_Athlone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Athlone"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1884"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Ireland"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marist_Brothers_schools"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Athlone"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://dbpedia.org/ontology/wikiPageID",7152407
"http://dbpedia.org/resource/Marist_College,_Athlone","http://dbpedia.org/ontology/wikiPageRevisionID",1110701837
"http://dbpedia.org/resource/Marist_College,_Athlone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Milling"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Marist_College,_Athlone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feargal_O'Rourke"
