"subject","predicate","object"
"http://dbpedia.org/resource/Beyond_the_White_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Beyond_the_White_House","http://www.w3.org/2000/01/rdf-schema#label","Beyond the White House"
"http://dbpedia.org/resource/Beyond_the_White_House","http://www.w3.org/2000/01/rdf-schema#comment","Beyond the White House is a 2007 book by Jimmy Carter. It describes his activities after leaving the United States presidency in 1981."
"http://dbpedia.org/resource/Beyond_the_White_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_books"
"http://dbpedia.org/resource/Beyond_the_White_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_books"
"http://dbpedia.org/resource/Beyond_the_White_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Beyond_the_White_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_non-fiction_books"
"http://dbpedia.org/resource/Beyond_the_White_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Jimmy_Carter"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/ontology/wikiPageID",47742927
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/ontology/wikiPageRevisionID",1115848665
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_non-fiction_books"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_books"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Jimmy_Carter"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_science_books"
"http://dbpedia.org/resource/Beyond_the_White_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/211SU"
"http://dbpedia.org/resource/Beyond_the_White_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beyond_the_White_House"
"http://dbpedia.org/resource/Beyond_the_White_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028397"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polisci-book-stub"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jimmy_Carter"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-book-stub"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/ontology/abstract","Beyond the White House is a 2007 book by Jimmy Carter. It describes his activities after leaving the United States presidency in 1981."
"http://dbpedia.org/resource/Beyond_the_White_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Beyond_the_White_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beyond_the_White_House?oldid=1115848665&ns=0"
"http://dbpedia.org/resource/Beyond_the_White_House","http://dbpedia.org/ontology/wikiPageLength",748
"http://dbpedia.org/resource/Beyond_the_White_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beyond_the_White_House"
