"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_Lusaka_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_Lusaka_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on Lusaka Stock Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_Lusaka_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Zambia"
"http://dbpedia.org/resource/Category:Companies_listed_on_Lusaka_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_Lusaka_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lusaka"
"http://dbpedia.org/resource/Category:Companies_listed_on_Lusaka_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stock_exchanges_in_Zambia"
"http://dbpedia.org/resource/Category:Companies_listed_on_Lusaka_Stock_Exchange","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on Lusaka Stock Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_Lusaka_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",29232733
"http://dbpedia.org/resource/Category:Companies_listed_on_Lusaka_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",807104838
"http://dbpedia.org/resource/Category:Companies_listed_on_Lusaka_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Companies_listed_on_Lusaka_Stock_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_Lusaka_Stock_Exchange?oldid=807104838&ns=14"
