"subject","predicate","object"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishClassicalScholars"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classicist109926656"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/2000/01/rdf-schema#label","George Augustus Simcox"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://www.w3.org/2000/01/rdf-schema#comment","George Augustus Simcox (18 July 1841 – 1905) was a British classical scholar and poet. He was a Fellow of Queen's College, Oxford. He was educated at the University of Oxford. He was also a critic and busy literary reviewer, in magazines such as the Argosy, the Fortnightly Review and the Academy; and essayist for The Nation. He published some substantial poems, on Arthurian themes in particular. George died in unexplained circumstances on the Irish coast near the Giant's Causeway."
"http://dbpedia.org/resource/George_Augustus_Simcox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_scholars"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Oxford_Union"
"http://dbpedia.org/resource/George_Augustus_Simcox","http://dbpedia.org/ontology/wikiPageID",4203156
"http://dbpedia.org/resource/George_Augustus_Simcox","http://dbpedia.org/ontology/wikiPageRevisionID",1082805743
"http://dbpedia.org/resource/George_Augustus_Simcox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_classical_scholars"
