"subject","predicate","object"
"http://dbpedia.org/resource/1598_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1598 in Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1598 in the Kingdom of Scotland."
"http://dbpedia.org/resource/1598_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1598_in_Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageID",39597796
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1059480513
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1598_in_Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell,_1st_Earl_of_Loudoun"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1600_in_Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Montgomerie"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Stuart_(1598–1600)"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Schaw"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cromwell"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1660_in_Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman_Adventurers_of_Fife"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hepburn_(soldier)"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Greene_(dramatist)"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lumsden_(military_officer)"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saverne"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanter"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Traigh_Ghruinneart"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beaton"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islay"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1662_in_Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Lorenzo_Bernini"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Maclean"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1543_in_Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Donald"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1665_in_England"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Lachlan_Mor_Maclean"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stornoway"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_monarch"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1552_in_Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makar"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State,_Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ferguson_(reformer)"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Work_to_the_Crown_of_Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16148915"
"http://dbpedia.org/resource/1598_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۵۹۸-جی_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1598_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cFVU"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-hist-stub"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Scottish_English"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 1598 in the Kingdom of Scotland."
"http://dbpedia.org/resource/1598_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1598_in_Scotland?oldid=1059480513&ns=0"
"http://dbpedia.org/resource/1598_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",3874
"http://dbpedia.org/resource/1598_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1598_in_Scotland"
