"subject","predicate","object"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://www.w3.org/2000/01/rdf-schema#label","Edwin J. Prindle"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://www.w3.org/2000/01/rdf-schema#comment","Edwin J. Prindle (1868-1948) contributed to the development of the current U.S. patent law system. He worked in the US Patent Office until 1899, then set up his own patent practice in 1905. Held posts of the Secretary of the Patent Committee of the National Research Council and later Chairman of the Patent Committee of the American Chemical Society."
"http://dbpedia.org/resource/Edwin_J._Prindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_patent_law"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageID",29802428
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageRevisionID",1004659657
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Patent_Office"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chemical_Society"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._patent_law"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Research_Council"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_development"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionist"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_patent_law"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4tswh"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jFeD"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5346549"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_references"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/abstract","Edwin J. Prindle (1868-1948) contributed to the development of the current U.S. patent law system. He worked in the US Patent Office until 1899, then set up his own patent practice in 1905. Held posts of the Secretary of the Patent Committee of the National Research Council and later Chairman of the Patent Committee of the American Chemical Society. He wrote a number of documents on the subject of patent law, most notably a set of articles entitled ""Patents in Manufacturing Business"". These formed the ideological basis for companies' use of the patent system as a protectionist tool of private research and development. He was an advocate of the patent system in general, but most notably as a fundamental tool of business and corporate control over rivals."
"http://dbpedia.org/resource/Edwin_J._Prindle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edwin_J._Prindle?oldid=1004659657&ns=0"
"http://dbpedia.org/resource/Edwin_J._Prindle","http://dbpedia.org/ontology/wikiPageLength",1221
"http://dbpedia.org/resource/Edwin_J._Prindle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edwin_J._Prindle"
