"subject","predicate","object"
"http://dbpedia.org/resource/E._C._S._Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/E._C._S._Wade","http://www.w3.org/2000/01/rdf-schema#label","E. C. S. Wade"
"http://dbpedia.org/resource/E._C._S._Wade","http://www.w3.org/2000/01/rdf-schema#comment","Emlyn Capel Stewart Wade QC FBA (31 August 1895 – 28 April 1978) was a British constitutional law scholar. He was Downing Professor of the Laws of England at the University of Cambridge from 1945 to 1962."
"http://dbpedia.org/resource/E._C._S._Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downing_Professors_of_the_Laws_of_England"
"http://dbpedia.org/resource/E._C._S._Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_King's_Counsel"
"http://dbpedia.org/resource/E._C._S._Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/E._C._S._Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/E._C._S._Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/E._C._S._Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/E._C._S._Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_constitutional_law"
"http://dbpedia.org/resource/E._C._S._Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/E._C._S._Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_legal_scholars"
"http://dbpedia.org/resource/E._C._S._Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/E._C._S._Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageID",58828257
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageRevisionID",1117736046
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing_Professor_of_the_Laws_of_England"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_of_constitutional_law"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
