"subject","predicate","object"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBuinZahraCounty"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/2000/01/rdf-schema#label","Khosrowabad, Qazvin"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/2000/01/rdf-schema#comment","Khosrowabad (Persian: خسرواباد, also Romanized as Khosrowābād) is a village in Shahidabad Rural District, Central District, Avaj County, Qazvin Province, Iran. At the 2006 census, its population was 239, in 65 families."
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://xmlns.com/foaf/0.1/name","Khosrowabad"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.51055526733398
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.31499862670898
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Avaj_County"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageID",35233527
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageRevisionID",910484452
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazvin_Province"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avaj_County"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_District_(Avaj_County)"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanize"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahidabad_Rural_District_(Qazvin_Province)"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Avaj_County"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خسروآباد_(آوج)"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mGCY"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5833040"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7lq2f"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خسروآباد_(دهستان_شهیدآباد)"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Khosrowabad,_Qazvin"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Avaj-geo-stub"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Avaj_County"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/mapsize",150
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/nativeName","خسرواباد"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/officialName","Khosrowabad"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/populationAsOf",2006
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Khosrowabad,_Qazvin","http://dbpedia.org/property/populationTotal",239
