"subject","predicate","object"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Stratford High School, New Zealand"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Stratford High School is a secondary school in Stratford, Taranaki, New Zealand. It is the only co-educational high school in the Stratford District."
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://xmlns.com/foaf/0.1/name","Stratford High School"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://xmlns.com/foaf/0.1/homepage","http://www.stratfordhigh.school.nz"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://dbpedia.org/property/name","Stratford High School"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.3401985168457
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.2969970703125
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratford_High_School,_Taranaki_NZ_(logo).jpg"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Taranaki"
"http://dbpedia.org/resource/Stratford_High_School,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_New_Zealand"
