"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Melbourne United season"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 NBL season was the 37th season for Melbourne United in the NBL, and the 6th under the banner of Melbourne United."
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://xmlns.com/foaf/0.1/homepage","http://www.melbourneutd.com.au/"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_NBL_season"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_NBL_season_by_team"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melbourne_United_seasons"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://dbpedia.org/ontology/wikiPageID",61562576
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://dbpedia.org/ontology/wikiPageRevisionID",1118663561
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NBL_season"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Arena"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promitheas_Patras_B.C."
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Pledger"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Entertainment_Centre"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Stadium"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_McCarron"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Goulding"
"http://dbpedia.org/resource/2019–20_Melbourne_United_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Moller"
