"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poet"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q49757"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/2000/01/rdf-schema#label","Henry Bellyse Baildon"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/2000/01/rdf-schema#comment","Dr Henry Bellyse Baildon (28 August 1849–6 September 1907) was a 19th-century Scottish scholar and poet. He was a lifelong friend of Robert Louis Stevenson, who featured his house in The Misadventures of John Nicholson."
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Henry_Bellyse_Baildon_in_Dean_Cemetery.jpg"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Merchiston_Castle_School"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Edinburgh"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Freiburg_alumni"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_poets"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Dean_Cemetery"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_from_Edinburgh"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageID",57659549
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageRevisionID",1083397757
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cemetery"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_from_Edinburgh"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Street"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Dean_Cemetery"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_University"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Merchiston_Castle_School"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granton,_Edinburgh"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Geddes"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Andronicus"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Dundee"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Edinburgh"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Freiburg_alumni"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dunbar"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Henry_Bellyse_Baildon_in_Dean_Cemetery.jpg"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_poets"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrayfield"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchiston_Castle_School"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/roundtableseries00bailuoft"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LFK8"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055213716"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p087102978"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/105303914X"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65364175"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55418716"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-poet-stub"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Henry_Bellyse_Baildon_in_Dean_Cemetery.jpg?width=300"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/abstract","Dr Henry Bellyse Baildon (28 August 1849–6 September 1907) was a 19th-century Scottish scholar and poet. He was a lifelong friend of Robert Louis Stevenson, who featured his house in The Misadventures of John Nicholson."
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Bellyse_Baildon?oldid=1083397757&ns=0"
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://dbpedia.org/ontology/wikiPageLength",3907
"http://dbpedia.org/resource/Henry_Bellyse_Baildon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Bellyse_Baildon"
