"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfHampshire"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/2000/01/rdf-schema#label","Henry Whithed"
"http://dbpedia.org/resource/Henry_Whithed","http://www.w3.org/2000/01/rdf-schema#comment","Henry Whithed (c. 1629–1684) was an English soldier and politician who sat in the House of Commons at various times between 1660 and 1680. Whithed was the eldest son of Richard Whithed of Norman Court, West Tytherley, Hampshire and his first wife Margery Culliford, daughter of John Culliford of Encombe, Dorset. He was a student of Inner Temple in 1646. From 1646 to 1662, he was freeman of Lymington. He was commissioner for assessment for Hampshire in 1657 and from January 1660 to 1680. In March 1660 he was commissioner for militia and became J.P. for Hampshire until 1670. He was a freeman of Portsmouth and Winchester by April 1660."
"http://dbpedia.org/resource/Henry_Whithed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1680–1681"
"http://dbpedia.org/resource/Henry_Whithed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/Henry_Whithed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1679"
"http://dbpedia.org/resource/Henry_Whithed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1629_births"
"http://dbpedia.org/resource/Henry_Whithed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Henry_Whithed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Hampshire"
"http://dbpedia.org/resource/Henry_Whithed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1684_deaths"
"http://dbpedia.org/resource/Henry_Whithed","http://dbpedia.org/ontology/wikiPageID",35408551
