"subject","predicate","object"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsClaimedUnderTheGuanoIslandsAct"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoralReef109256479"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfThePacificOcean"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTokelau"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtollsOfTokelau"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtollsOfThePacificOcean"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atoll109210862"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtolls"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTokelau"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewZealand"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","Nukunonu"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","努庫諾努環礁"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","Nukunonu"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","ヌクノノ島"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","Nukunonu"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","Nukunonu"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","Nukunonu"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","Nukunonu"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","Nukunonu"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","Нукунону"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","Nukunonu"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","Nukunonu"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","Нукунону"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","نوكونونو"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","누쿠노누"
"http://dbpedia.org/resource/Nukunonu","http://www.w3.org/2000/01/rdf-schema#label","Nukunonu"
