"subject","predicate","object"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#label","Теофімо Лопес"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#label","Teófimo López"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#label","テオフィモ・ロペス"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#label","Teófimo López"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#label","Teófimo López"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#label","Teófimo López"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#label","Лопес, Теофимо"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#label","تيوفيمو لوبيز"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#label","Teófimo López"
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#comment","Teófimo López est un boxeur américain né le 30 juillet 1997 à Brooklyn."
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#comment","Teófimo Andrés López Rivera (Brooklyn, 30 luglio 1997) è un pugile statunitense. Soprannominato ""The Takeover"", è stato detentore del titolo mondiale IBF dei pesi leggeri dal 2019 e delle cinture WBA (Super), WBO e The Ring dal 2020, nonché campione lineare della categoria, fino al 2021 quando perse contro George Kambosos Jr. Sempre nel 2020 ha vinto il premio come pugile dell'anno secondo The Ring, condiviso con il britannico Tyson Fury. In virtù dei risultati ottenuti, da ottobre 2021 è considerato il miglior pugile leggero secondo ESPN, TBRB e BoxRec."
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#comment","Теофімо Андрес Лопес Рівера (ісп. Teófimo Andrés López Rivera; нар. 30 липня 1997, Нью-Йорк, США) — американський професійний боксер першої напівсередньої ваги, чемпіон світу за версіями IBF (2019 — 2021), WBA (Super) (2020 — 2021), WBO (2020 — 2021), володар титулу WBC Franchise (2020 — 2021) у легкій вазі. Народився в Нью-Йорку у сім'ї вихідців з Гондурасу."
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#comment","تيوفيمو لوبيز (بالإسبانية: Teófimo Lópes)‏ (مواليد 30 يوليو 1997) هو ملاكم هندوراسي، مثّل بلاده في الألعاب الأولمبية الصيفية 2016."
"http://dbpedia.org/resource/Teófimo_López","http://www.w3.org/2000/01/rdf-schema#comment","テオフィモ・アンドレス・ロペス・リベラ（Teófimo Andrés López Rivera、1997年7月30日 - ）は、アメリカ合衆国のプロボクサー。ニューヨーク市ブルックリン区出身。元WBAスーパー・IBF・WBO世界ライト級統一王者。トレーナーは父親のテオフィモ・ロペス・シニアが就いている。"
