"subject","predicate","object"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfPre-colonialAfrica"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedInThe1780s"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAfrica"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1787"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Merina Kingdom"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Imerina"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Reino de Madagascar"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","伊默里纳王国"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Малагасийское королевство"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Madagaskar"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Imerina"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Madagascar"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","メリナ王国"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Imerina (region)"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Reino de Imerina"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Королівство Імерина"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Merina"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","مملكة ميرينا"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","메리나 왕국"
"http://dbpedia.org/resource/Merina_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Regno del Madagascar"
