"subject","predicate","object"
"http://dbpedia.org/resource/Bonanza_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bonanza_Spring","http://www.w3.org/2000/01/rdf-schema#label","Bonanza Spring"
"http://dbpedia.org/resource/Bonanza_Spring","http://www.w3.org/2000/01/rdf-schema#comment","Bonanza Spring (sometimes called Bonanza Springs) is the largest fresh water spring system in the Mojave Desert. The spring is within the boundaries of the Bonanza Springs Wildlife Area managed by the Bureau of Land Management. It is located in San Bernardino County approximately 50 miles due West from Needles, California, and a couple miles North of Route 66 near Essex, California. It is not to be confused with Bonanza Springs in Lake County, California."
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/name","Bonanza Spring"
"http://dbpedia.org/resource/Bonanza_Spring","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.67555618286133
"http://dbpedia.org/resource/Bonanza_Spring","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.3980560302734
"http://dbpedia.org/resource/Bonanza_Spring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coyote_near_Bonanza_Spring_(28904670974).jpg"
"http://dbpedia.org/resource/Bonanza_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mojave_Desert"
"http://dbpedia.org/resource/Bonanza_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_California"
"http://dbpedia.org/resource/Bonanza_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springs_of_California"
"http://dbpedia.org/resource/Bonanza_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Bernardino_County,_California"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageID",68163797
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageRevisionID",1055175591
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danby,_California"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needles,_California"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Woman_Mountains"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_people"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipper_Mountains"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Valley"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_National_Preserve"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_California"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_66"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Desert"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mojave_Desert"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_angustifolia"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Springs_of_California"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahuilla_people"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Bernardino_County,_California"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex,_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serrano_people"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Railroad"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemehuevi_Indian_Tribe_of_the_Chemehuevi_Reservation"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageExternalLink","https://bonanzaspringstudy.org"
"http://dbpedia.org/resource/Bonanza_Spring","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FsccL"
"http://dbpedia.org/resource/Bonanza_Spring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107599799"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spring"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coyote_near_Bonanza_Spring_(28904670974).jpg?width=300"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/elevation","2105.0"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/location","Mojave Desert in San Bernardino County, California"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/magnitude","fifth or sixth"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/otherName","Bonanza Springs"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/photo","File:Coyote near Bonanza Spring .jpg"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/photoCaption","Coyote near Bonanza Spring"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/type","aquifer fed freshwater spring"
"http://dbpedia.org/resource/Bonanza_Spring","http://www.georss.org/georss/point","34.675555555555555 -115.39805555555556"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/abstract","Bonanza Spring (sometimes called Bonanza Springs) is the largest fresh water spring system in the Mojave Desert. The spring is within the boundaries of the Bonanza Springs Wildlife Area managed by the Bureau of Land Management. It is located in San Bernardino County approximately 50 miles due West from Needles, California, and a couple miles North of Route 66 near Essex, California. It is not to be confused with Bonanza Springs in Lake County, California."
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/property/discharge",10
"http://dbpedia.org/resource/Bonanza_Spring","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonanza_Spring?oldid=1055175591&ns=0"
"http://dbpedia.org/resource/Bonanza_Spring","http://dbpedia.org/ontology/wikiPageLength",7568
"http://dbpedia.org/resource/Bonanza_Spring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonanza_Spring"
