"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Liga I (women's football)"
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 season of Romania's top level women's football league was again called Liga I, after four seasons in which it was named Superliga. It is the 28th season of top level football and will decide the Romanian champions and UEFA Women's Champions League participant. Olimpia Cluj won the title."
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Superliga_(women's_football)_seasons"
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_domestic_women's_association_football_leagues"
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_Romanian_football"
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://dbpedia.org/ontology/wikiPageID",57754819
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1101625685
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Women's_Champions_League"
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluj-Napoca"
"http://dbpedia.org/resource/2017–18_Liga_I_(women's_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
