"subject","predicate","object"
"http://dbpedia.org/resource/Cairina_moschata","http://www.w3.org/2000/01/rdf-schema#label","Cairina moschata"
"http://dbpedia.org/resource/Cairina_moschata","http://dbpedia.org/ontology/wikiPageID",1245319
"http://dbpedia.org/resource/Cairina_moschata","http://dbpedia.org/ontology/wikiPageRevisionID",1059991553
"http://dbpedia.org/resource/Cairina_moschata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscovy_duck"
"http://dbpedia.org/resource/Cairina_moschata","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Muscovy_duck"
"http://dbpedia.org/resource/Cairina_moschata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Cairina_moschata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cairina_moschata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cairina_moschata?oldid=1059991553&ns=0"
"http://dbpedia.org/resource/Cairina_moschata","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Cairina_moschata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cairina_moschata"
