"subject","predicate","object"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaptops"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacintoshComputers"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat68kMacintoshComputers"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacintoshLaptops"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laptop103642806"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PortableComputer103985232"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/2000/01/rdf-schema#label","PowerBook 190"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/2000/01/rdf-schema#label","PowerBook 190"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/2000/01/rdf-schema#label","PowerBook 190"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/2000/01/rdf-schema#comment","Il PowerBook 190 ed il suo analogo PowerBook 190cs sono dei computer portatili costruiti da Apple come parte del suo marchio PowerBook e commercializzati a partire dall'agosto 1995 fino al giugno 1996."
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/2000/01/rdf-schema#comment","The PowerBook 190 and its companion PowerBook 190cs are laptop computers manufactured by Apple Computer as part of their PowerBook brand, introduced to the market in August 1995. The two models differ only in their screen: the 190 had a 9.5"" greyscale display, while the 190cs featured a 10.4"" color display. Apple's target sales audience for this model was the college student in need of a no-frills portable computer. Production of the 190 halted in June 1996, while the 190cs was sold until October of that year, when it was replaced by the PowerBook 1400cs."
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/2000/01/rdf-schema#comment","Le PowerBook 190 est un ordinateur portable d'Apple. Il fut, avec le PowerBook 190cs lancé en même temps, le dernier Macintosh à utiliser un microprocesseur de la famille Motorola 680x0. Vendu à 1 650 $, il constituait l'entrée de la gamme des ordinateurs portables d'Apple. Malgré son nom, il s'apparentait plus à un PowerBook 5300 avec lequel il partage plusieurs éléments. La version 190cs possède quelques différences : la mémoire vive est portée à 8 Mio contre 4 Mio, et possède un écran couleur, qui en outre dispose d'une plus grande surface d'affichage (10,4 pouces contre 9,5 pouces)."
"http://dbpedia.org/resource/PowerBook_190","http://xmlns.com/foaf/0.1/name","PowerBook 190"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/name","PowerBook 190"
"http://dbpedia.org/resource/PowerBook_190","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powerbook_190.jpg"
"http://dbpedia.org/resource/PowerBook_190","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:68k_Macintosh_computers"
"http://dbpedia.org/resource/PowerBook_190","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PowerBook"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageID",3816759
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageRevisionID",1105381826
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_8"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:68k_Macintosh_computers"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_500"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium-ion_battery"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trackball"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_Drive_Electronics"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trackpad"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyscale"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC_603e"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Computer"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PowerBook"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68k"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_150"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_5300"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68LC040"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_7"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_matrix"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_1400"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_matrix"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_metal_hydride_battery"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageExternalLink","http://apple-history.com/%3Fpage=gallery&model=190"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageExternalLink","http://apple-history.com/%3Fpage=gallery&model=190cs"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.apple.com/kb/SP152"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.apple.com/kb/SP153"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1g01"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PowerBook_190"
