"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/2000/01/rdf-schema#label","Mark Underhill"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Mark Charles Heath Underhill, OBE, DL (born c1960) is a retired British Army officer, and a current Deputy Lieutenant of Merseyside. He also currently serves as the Chief Executive of the North West Reserve Forces and Cadets Association."
"http://dbpedia.org/resource/Mark_Underhill","http://xmlns.com/foaf/0.1/name","Mark Underhill"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/name","Mark Underhill"
"http://dbpedia.org/resource/Mark_Underhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Corps_of_Transport_officers"
"http://dbpedia.org/resource/Mark_Underhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Logistic_Corps_officers"
"http://dbpedia.org/resource/Mark_Underhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Underhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Mark_Underhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Merseyside"
"http://dbpedia.org/resource/Mark_Underhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mark_Underhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonels"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageID",67043169
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageRevisionID",1074309487
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Logistic_Corps_officers"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_TELIC"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Corps_of_Transport_officers"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Rugby_Union"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_colonels"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Logistic_Corps"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire_(MBE)"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_District"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Birthday_Honours"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Command_(British_Army)"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Forces_and_Cadets_Association"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Merseyside"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Peacekeeping_Force_in_Cyprus"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Transport"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant_of_Merseyside"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/158_Regiment_RLC"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William's_College"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Logistic_Support_Regiment_RLC"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqGgn"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105828368"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/servicenumber",507550
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/serviceyears",1978
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/King_William's_College"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/birthDate",1959
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/unit","http://dbpedia.org/resource/Royal_Logistic_Corps"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/unit","http://dbpedia.org/resource/Royal_Corps_of_Transport"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/abstract","Colonel Mark Charles Heath Underhill, OBE, DL (born c1960) is a retired British Army officer, and a current Deputy Lieutenant of Merseyside. He also currently serves as the Chief Executive of the North West Reserve Forces and Cadets Association."
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/property/commands","Royal Logistic Corps TA"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/serviceEndYear",2013-01-01
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/serviceStartYear",1978-01-01
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/Royal_Corps_of_Transport"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/Royal_Logistic_Corps"
"http://dbpedia.org/resource/Mark_Underhill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Underhill?oldid=1074309487&ns=0"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/wikiPageLength",6220
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/militaryCommand","Royal Logistic CorpsTA"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/serviceNumber","507550"
"http://dbpedia.org/resource/Mark_Underhill","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mark_Underhill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Underhill"
