"subject","predicate","object"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSouthampton"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInHampshire"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/2000/01/rdf-schema#label","Medieval Merchant's House"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/2000/01/rdf-schema#label","Rumah Pedagang Abad Pertengahan"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/2000/01/rdf-schema#comment","The Medieval Merchant's House is a restored late-13th-century building in Southampton, Hampshire, England. Built in about 1290 by John Fortin, a prosperous merchant, the house survived many centuries of domestic and commercial use largely intact. German bomb damage in 1940 revealed the medieval interior of the house, and in the 1980s it was restored to resemble its initial appearance and placed in the care of English Heritage, to be run as a tourist attraction. The house is built to a medieval right-angle, narrow plan design, with an undercroft to store wine at a constant temperature, and a first-storey bedchamber that projects out into the street to add additional space. The building is architecturally significant because, as historian Glyn Coppack highlights, it is ""the only building of "
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.89849853515625
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.405200004577637
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southampton_Medieval_Merchants_House_cellar.jpg"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_Merchant's_House_-_geograph.org.uk_-_166280.jpg"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southampton_Medieval_Merchant's_House_bedroom.jpg"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southampton_Medieval_Merchants_House_Hall.jpg"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Heritage_sites_in_Hampshire"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1290"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Hampshire"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Southampton"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Southampton"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Hampshire"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_museum_buildings"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Southampton"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_houses"
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://dbpedia.org/ontology/wikiPageID",5654810
"http://dbpedia.org/resource/Medieval_Merchant's_House","http://dbpedia.org/ontology/wikiPageRevisionID",1067485743
