"subject","predicate","object"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMadagascar"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAtsimo-Atsinanana"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#label","Vangaindrano (stad)"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#label","Vangaindrano"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#label","Vangaindrano"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#label","Vangaindrano"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#label","Vangaindrano"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#label","萬加因德拉努"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#label","Vangaindrano"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#comment","Vangaindrano è una città e comune del Madagascar situata nel distretto di Vangaindrano, regione di Atsimo-Atsinanana. La popolazione del comune rilevata nel censimento 2001 era pari a 28 000 unità."
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#comment","Vangaindrano est une commune urbaine malgache, chef-lieu du district de Vangaindrano, située dans la partie est de la région d'Atsimo-Atsinanana."
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#comment","萬加因德拉努是馬達加斯加的城市，由阿齊莫-阿齊那那那區負責管轄，位於該國東南部，距離首都塔那那利佛約882公里，海拔高度15米，2005年人口24,956。"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#comment","Vangaindrano is een stad in Madagaskar, gelegen in de regio Atsimo-Atsinanana. De stad telt 24.956 inwoners (2005)."
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#comment","Vangaindrano is a town and a district in Atsimo-Atsinanana Region, Madagascar with a population of 38,537 (2018)."
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#comment","Vangaindrano – miasto w południowo-wschodniej części Madagaskaru, w regionie Atsimo-Atsinanana. W 2005 roku liczyło 24 956 mieszkańców. Miasto położone jest nad rzeką , w pobliżu jej ujścia do Oceanu Indyjskiego. Do miasto dociera droga , natomiast droga Route nationale 12a ma w Vangaindrano swój początek. Położone jest 75 km na północ od miasta Farafangana. Droga na południe jest trudno przejezdna dla standardowych samochodów ze względu na zły stan nawierzchni oraz z powodu braku mostów nad rzekami. W mieście znajduje się ."
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2000/01/rdf-schema#comment","Vangaindrano är en ort i sydöstra Madagaskar, och tillhör provinsen Fianarantsoa. Befolkningen uppgick till 28 000 invånare år 2001."
"http://dbpedia.org/resource/Vangaindrano","http://xmlns.com/foaf/0.1/name","Vangaindrano"
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.35000038146973
"http://dbpedia.org/resource/Vangaindrano","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.59999847412109
