"subject","predicate","object"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics Corp. v. United States"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://www.w3.org/2000/01/rdf-schema#comment","General Dynamics Corp. v. United States, 563 U.S. 478 (2011), is a U.S. Supreme Court case in which the State Secrets Privilege prevented the plaintiff from using the evidence it needed to protect itself from an expensive judgement."
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://xmlns.com/foaf/0.1/name","General Dynamics Corporation, Petitioner v. United States"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_government_secrecy"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_United_States_case_law"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_scandals"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Dynamics"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_state_secrets_privilege_case_law"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Roberts_Court"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageID",49493393
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1115883442
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_American_Scientists"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_information_in_the_United_States"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fed._Cir."
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.3d"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_United_States_case_law"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Corporation"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certiorari"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed."
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declassification"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-12_Avenger"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Federal_Claims"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/General_Dynamics_Corp._v._United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_scandals"
