"subject","predicate","object"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSlaves"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVirginia"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Driggus"
"http://dbpedia.org/resource/Emanuel_Driggus","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Driggus (b. c. 1620s-d. 1673) and his wife Frances were Atlantic Creole slaves in the mid-seventeenth century in Virginia, of the Chesapeake Bay Colony. The name Driggus is likely a corruption of the Portuguese name Rodrigues as he was born in the Portuguese colony of Ndongo (as were others among the First Africans in Virginia, such as John Graweere and Angela)."
"http://dbpedia.org/resource/Emanuel_Driggus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angolan-American_history"
"http://dbpedia.org/resource/Emanuel_Driggus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_American_slaves"
