"subject","predicate","object"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAtlanticConvoysOfWorldWarII"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convoy108417801"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procession100296585"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Convoy Battles of World War II"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",51045021
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",729277497
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_battles_of_World_War_II"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Convoy_battles_of_World_War_II"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywx6wf"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Convoy_Battles_of_World_War_II?oldid=729277497&ns=0"
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Convoy_Battles_of_World_War_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Convoy_Battles_of_World_War_II"
