"subject","predicate","object"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/2000/01/rdf-schema#label","Swale Brook"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/2000/01/rdf-schema#comment","Swale Brook is a tributary of Tunkhannock Creek in Wyoming County, Pennsylvania, in the United States. It is approximately 2.9 miles (4.7 km) long and flows through Tunkhannock Township and Tunkhannock. The watershed of the stream has an area of 4.01 square miles (10.4 km2). The stream is not designated as an impaired waterbody. The surficial geology near it consists of alluvium, alluvial terrace, Wisconsinan Outwash, Wisconsinan Till, Wisconsinan Ice-Contact Stratified Drift, fill, and a wetland."
"http://dbpedia.org/resource/Swale_Brook","http://xmlns.com/foaf/0.1/name","Swale Brook"
"http://dbpedia.org/resource/Swale_Brook","http://dbpedia.org/property/name","Swale Brook"
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.53744888305664
"http://dbpedia.org/resource/Swale_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.93599700927734
"http://dbpedia.org/resource/Swale_Brook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swale_Brook_1.jpg"
"http://dbpedia.org/resource/Swale_Brook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swale_Brook_2.jpg"
"http://dbpedia.org/resource/Swale_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Swale_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Swale_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Tunkhannock_Creek"
"http://dbpedia.org/resource/Swale_Brook","http://dbpedia.org/ontology/wikiPageID",48383475
"http://dbpedia.org/resource/Swale_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",1064309757
"http://dbpedia.org/resource/Swale_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Swale_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pond"
"http://dbpedia.org/resource/Swale_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_shiner"
"http://dbpedia.org/resource/Swale_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunkhannock,_Pennsylvania"
"http://dbpedia.org/resource/Swale_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_29"
"http://dbpedia.org/resource/Swale_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
