"subject","predicate","object"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarManufacturer108066763"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfJapan"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2001"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarManufacturersOfJapan"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfJapan"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNagoya"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/2000/01/rdf-schema#label","デュッセンバイエルン"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/2000/01/rdf-schema#label","Duesen Bayern"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/2000/01/rdf-schema#label","Duesen Bayern"
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/2000/01/rdf-schema#comment","Duesen Bayern (Japanese デュッセン バイエルン, Dyussen Baierun) is a Japanese automobile brand and manufacturer located in Nagoya and founded in 2001 by . Designs are in the retro style and are based on modern automobiles of other brands. Since the late 2009 the company is also manufacturing replicas of the BMW Isetta 250, the Chevrolet Corvette C1, the Ferrari 288 GTO, the Nissan Skyline 2000 GT-R and the Toyota 2000GT. These vehicles are exported to Europe in limited numbers."
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/2000/01/rdf-schema#comment","Duesen Bayern war eine japanische Automarke."
"http://dbpedia.org/resource/Duesen_Bayern","http://www.w3.org/2000/01/rdf-schema#comment","デュッセンバイエルン（英語: Duesen Bayern）は、愛知県名古屋市西区に所在する日本の自動車メーカーの名称及び同社が展開する自動車ブランド。自らの自動車を作るのが夢であった長山哲也によって2001年に設立された。かつての名車を近代のモデルをベースにして再現している。2009年後半より、BMW Isetta 250、シボレー・コルベット (C1)、フェラーリ・288GTO、日産・スカイラインGT-R、トヨタ・2000GTのレプリカも組み立てている。これらの自動車は限定生産で欧州に輸出されている。しばしばダイムラー・ベンツの略称でもあるDTと略されることもある。日本には小規模なデュッセン・バイエルン車の販売網が存在した。"
"http://dbpedia.org/resource/Duesen_Bayern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Car_manufacturers_of_Japan"
"http://dbpedia.org/resource/Duesen_Bayern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Nagoya"
"http://dbpedia.org/resource/Duesen_Bayern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_2001"
"http://dbpedia.org/resource/Duesen_Bayern","http://dbpedia.org/ontology/wikiPageID",28143337
"http://dbpedia.org/resource/Duesen_Bayern","http://dbpedia.org/ontology/wikiPageRevisionID",1092461452
"http://dbpedia.org/resource/Duesen_Bayern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_288_GTO"
"http://dbpedia.org/resource/Duesen_Bayern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isetta"
"http://dbpedia.org/resource/Duesen_Bayern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_2000GT"
"http://dbpedia.org/resource/Duesen_Bayern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_(vehicle)"
