"subject","predicate","object"
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","German trawler V 307 Württemberg"
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","V 307 Württemberg was a German fishing trawler that was requisitioned in the Second World War for use as a vorpostenboot. She was built in 1929 as Hans Wriedt and was renamed in 1934. She was returned to her owners post-war and was scrapped in 1957."
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://xmlns.com/foaf/0.1/name","*Hans Wriedt (1929–33)"
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://xmlns.com/foaf/0.1/name","*Württemberg (1933–57)"
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_ships"
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Germany"
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_vessels_of_West_Germany"
"http://dbpedia.org/resource/German_trawler_V_307_Württemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_Germany"
