"subject","predicate","object"
"http://dbpedia.org/resource/Category:Books_about_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Books_about_Peru","http://www.w3.org/2000/01/rdf-schema#label","Books about Peru"
"http://dbpedia.org/resource/Category:Books_about_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_about_Latin_America"
"http://dbpedia.org/resource/Category:Books_about_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_about_South_America"
"http://dbpedia.org/resource/Category:Books_about_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_about_countries"
"http://dbpedia.org/resource/Category:Books_about_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_Peru"
"http://dbpedia.org/resource/Category:Books_about_Peru","http://www.w3.org/2004/02/skos/core#prefLabel","Books about Peru"
"http://dbpedia.org/resource/Category:Books_about_Peru","http://dbpedia.org/ontology/wikiPageID",33739397
"http://dbpedia.org/resource/Category:Books_about_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",833631387
"http://dbpedia.org/resource/Category:Books_about_Peru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Books_about_Peru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Books_about_Peru?oldid=833631387&ns=14"
