"subject","predicate","object"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDramaFilms"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFilms"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianThrillerFilms"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageFilms"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlekseiBalabanov"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/2000/01/rdf-schema#label","Cargo 200"
"http://dbpedia.org/resource/Cargo_200","http://dbpedia.org/ontology/wikiPageID",43630053
"http://dbpedia.org/resource/Cargo_200","http://dbpedia.org/ontology/wikiPageRevisionID",1078712859
"http://dbpedia.org/resource/Cargo_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_200_(code_name)"
"http://dbpedia.org/resource/Cargo_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_200_(film)"
"http://dbpedia.org/resource/Cargo_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200rf.com"
"http://dbpedia.org/resource/Cargo_200","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cargo_200_(code_name)"
"http://dbpedia.org/resource/Cargo_200","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cargo_200_(film)"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/i6iV"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17583888"
"http://dbpedia.org/resource/Cargo_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Cargo_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Cargo_200","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cargo_200?oldid=1078712859&ns=0"
"http://dbpedia.org/resource/Cargo_200","http://dbpedia.org/ontology/wikiPageLength",428
"http://dbpedia.org/resource/Cargo_200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cargo_200"
