"subject","predicate","object"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://www.w3.org/2000/01/rdf-schema#label","Held–Karp algorithm"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://www.w3.org/2000/01/rdf-schema#comment","The Held–Karp algorithm, also called Bellman–Held–Karp algorithm, is a dynamic programming algorithm proposed in 1962 independently by Bellman and by Held and Karp to solve the traveling salesman problem (TSP), in which the input is a distance matrix between a set of cities, and the goal is to find a minimum-length tour that visits each city exactly once before returning to the starting point. It finds the exact solution to this problem, and to several related problems including the Hamiltonian cycle problem, in exponential time."
"http://dbpedia.org/resource/Held–Karp_algorithm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Travelling_salesman_problem"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynamic_programming"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageID",45036001
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageRevisionID",1110512615
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christofides_algorithm"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Karp"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_salesman_problem"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidirectional_search"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_word"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integer_programming"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Travelling_salesman_problem"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undirected_graph"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_and_bound"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearest_neighbour_algorithm"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dynamic_programming"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamiltonian_path_problem"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Bellman"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitmask"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_programming"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_programming"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exponential_time"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulated_annealing"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complement_set"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20203442"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vF3j"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n8mww"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگوریتم_هلد-کارپ"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/abstract","The Held–Karp algorithm, also called Bellman–Held–Karp algorithm, is a dynamic programming algorithm proposed in 1962 independently by Bellman and by Held and Karp to solve the traveling salesman problem (TSP), in which the input is a distance matrix between a set of cities, and the goal is to find a minimum-length tour that visits each city exactly once before returning to the starting point. It finds the exact solution to this problem, and to several related problems including the Hamiltonian cycle problem, in exponential time."
"http://dbpedia.org/resource/Held–Karp_algorithm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Held–Karp_algorithm?oldid=1110512615&ns=0"
"http://dbpedia.org/resource/Held–Karp_algorithm","http://dbpedia.org/ontology/wikiPageLength",14052
"http://dbpedia.org/resource/Held–Karp_algorithm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Held–Karp_algorithm"
