"subject","predicate","object"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheNapoleonicWars"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1808"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingSpain"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/2000/01/rdf-schema#label","Бой у Роты (1808)"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/2000/01/rdf-schema#label","Acción del 4 de abril de 1808"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/2000/01/rdf-schema#label","Action of 4 April 1808"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/2000/01/rdf-schema#comment","La Acción del 4 de abril de 1808 fue un enfrentamiento naval frente a la costa de Rota cerca de Cádiz, España, donde las fragatas navales reales Mercury, Alceste y Grasshopper interceptaron un gran convoy español protegido por veinte cañoneras y un tren de baterías cerca de la costa."
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/2000/01/rdf-schema#comment","The action of 4 April 1808 was a naval engagement off the coast off Rota near Cadiz, Spain where Royal Naval frigates Mercury, Alceste and Grasshopper intercepted a large Spanish convoy protected by twenty gunboats and a train of batteries close to shore."
"http://dbpedia.org/resource/Action_of_4_April_1808","http://www.w3.org/2000/01/rdf-schema#comment","Бой у Роты — второстепенное морское сражение периода французских революционных войн, происходившее 4 апреля 1808 года у берегов испанского города Роты, в Кадисском заливе. Фрегаты Королевского военно-морского флота Mercury, Alceste и шлюп Grasshopper перехватили большой испанский торговый конвой, защищённый флотилией из двадцати канонерских лодок и несколькими береговыми батареями. В результате сражения семь торговых судов были захвачены, две канонерки потоплены, а семь были вынуждены выброситься на берег."
"http://dbpedia.org/resource/Action_of_4_April_1808","http://xmlns.com/foaf/0.1/name","Action of 4 April 1808"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadiz_Bay_1783.jpg"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Rota,_Cádiz"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_Spain"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1808_events"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1808"
"http://dbpedia.org/resource/Action_of_4_April_1808","http://dbpedia.org/ontology/wikiPageID",27275276
"http://dbpedia.org/resource/Action_of_4_April_1808","http://dbpedia.org/ontology/wikiPageRevisionID",1106485162
"http://dbpedia.org/resource/Action_of_4_April_1808","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
