"subject","predicate","object"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHulk(comics)Films"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmerican3DFilms"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIMAXFilms"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAvengers(comics)Films"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionThrillerFilms"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sScienceFictionFilms"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sActionFilms"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJossWhedon"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010s3DFilms"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrossoverFilms"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sThrillerFilms"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnComics"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutExtraterrestrialLife"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20123DFilms"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionActionFilms"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3DFilms"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://www.w3.org/2000/01/rdf-schema#label","The Avengers (movie)"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://dbpedia.org/ontology/wikiPageID",51996937
"http://dbpedia.org/resource/The_Avengers_(movie)","http://dbpedia.org/ontology/wikiPageRevisionID",874934643
"http://dbpedia.org/resource/The_Avengers_(movie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenger"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Avenger"
"http://dbpedia.org/resource/The_Avengers_(movie)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
