"subject","predicate","object"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByLeoAbrahams"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrettAndersonAlbums"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/2000/01/rdf-schema#label","Slow Attack"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/2000/01/rdf-schema#label","Slow Attack"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/2000/01/rdf-schema#label","Slow Attack"
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/2000/01/rdf-schema#comment","Slow Attack è il terzo album in studio da solista del cantante britannico Brett Anderson, pubblicato nel 2009."
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/2000/01/rdf-schema#comment","Slow Attack é o terceiro álbum de estúdio do cantor Brett Anderson, vocalista da banda de rock Suede. Foi lançado em 2 de novembro de 2009. O álbum é composto por onze temas inspirados na poesia de Ted Hughes e produzido pelo multi-instrumentista , que já trabalhou com Paul Simon, Sting e Brian Eno."
"http://dbpedia.org/resource/Slow_Attack","http://www.w3.org/2000/01/rdf-schema#comment","Slow Attack is the third solo album by the English singer Brett Anderson, and released in 2009. This is Anderson's last solo album before Suede's reformation in 2010."
"http://dbpedia.org/resource/Slow_Attack","http://dbpedia.org/property/name","Slow Attack"
"http://dbpedia.org/resource/Slow_Attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disc_Plain_yellow_dark.svg"
"http://dbpedia.org/resource/Slow_Attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plain_Disc_40�rey_or_20�lack.svg"
"http://dbpedia.org/resource/Slow_Attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AwesomeTemplate.svg"
"http://dbpedia.org/resource/Slow_Attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SlowAttack.jpg"
"http://dbpedia.org/resource/Slow_Attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Slow_Attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brett_Anderson_albums"
"http://dbpedia.org/resource/Slow_Attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Leo_Abrahams"
"http://dbpedia.org/resource/Slow_Attack","http://dbpedia.org/ontology/wikiPageID",24272275
"http://dbpedia.org/resource/Slow_Attack","http://dbpedia.org/ontology/wikiPageRevisionID",1059651549
"http://dbpedia.org/resource/Slow_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_(Brett_Anderson_album)"
"http://dbpedia.org/resource/Slow_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Slow_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_Talk"
"http://dbpedia.org/resource/Slow_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Slow_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Slow_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suede_(band)"
