"subject","predicate","object"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionDirectors"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionProducers"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/2000/01/rdf-schema#label","Rob Corn"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/2000/01/rdf-schema#comment","Robert L. Corn is an American television producer and director. Corn has produced 61 out of 62 episodes of medical drama series Grey's Anatomy, of which he has also directed thirty. Previously, he was also a producer and director of several episodes of the 1990s medical drama Chicago Hope. Anabella Garcia, the daughter of the director says “The show when we started was very chaotic. But that’s the beauty of it.” He has been nominated five times for the Emmy Award for Outstanding Drama Series: Chicago Hope (1995, 1996, 1997) and Grey's Anatomy (2006, 2007)."
"http://dbpedia.org/resource/Rob_Corn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_directors"
"http://dbpedia.org/resource/Rob_Corn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rob_Corn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rob_Corn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/wikiPageID",13501936
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/wikiPageRevisionID",1120357709
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Awards"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_directors"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Drama_Series"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey's_Anatomy"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Hope"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDeY"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راب_کورن"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7340046"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7fmb"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168989929"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p316045616"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rob_Corn"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tv-director-stub"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/abstract","Robert L. Corn is an American television producer and director. Corn has produced 61 out of 62 episodes of medical drama series Grey's Anatomy, of which he has also directed thirty. Previously, he was also a producer and director of several episodes of the 1990s medical drama Chicago Hope. Anabella Garcia, the daughter of the director says “The show when we started was very chaotic. But that’s the beauty of it.” He has been nominated five times for the Emmy Award for Outstanding Drama Series: Chicago Hope (1995, 1996, 1997) and Grey's Anatomy (2006, 2007). Corn lives in Santa Monica with his wife and two children."
"http://dbpedia.org/resource/Rob_Corn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Rob_Corn","http://schema.org/sameAs","http://viaf.org/viaf/168989929"
"http://dbpedia.org/resource/Rob_Corn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rob_Corn?oldid=1120357709&ns=0"
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/wikiPageLength",1878
"http://dbpedia.org/resource/Rob_Corn","http://dbpedia.org/ontology/imdbId","0180085"
"http://dbpedia.org/resource/Rob_Corn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rob_Corn"
