"subject","predicate","object"
"http://dbpedia.org/resource/Syncom_1","http://www.w3.org/2000/01/rdf-schema#label","Syncom 1"
"http://dbpedia.org/resource/Syncom_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_satellites_in_geostationary_orbit"
"http://dbpedia.org/resource/Syncom_1","http://dbpedia.org/ontology/wikiPageID",425243
"http://dbpedia.org/resource/Syncom_1","http://dbpedia.org/ontology/wikiPageRevisionID",784067143
"http://dbpedia.org/resource/Syncom_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncom"
"http://dbpedia.org/resource/Syncom_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communications_satellites_in_geostationary_orbit"
"http://dbpedia.org/resource/Syncom_1","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Syncom"
"http://dbpedia.org/resource/Syncom_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Syncom_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Syncom_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Syncom_1?oldid=784067143&ns=0"
"http://dbpedia.org/resource/Syncom_1","http://dbpedia.org/ontology/wikiPageLength",150
"http://dbpedia.org/resource/Syncom_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Syncom_1"
