"subject","predicate","object"
"http://dbpedia.org/resource/Power.org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Power.org","http://www.w3.org/2000/01/rdf-schema#label","Power.org"
"http://dbpedia.org/resource/Power.org","http://www.w3.org/2000/01/rdf-schema#label","Power.org"
"http://dbpedia.org/resource/Power.org","http://www.w3.org/2000/01/rdf-schema#label","Power.org"
"http://dbpedia.org/resource/Power.org","http://www.w3.org/2000/01/rdf-schema#label","Power.org"
"http://dbpedia.org/resource/Power.org","http://www.w3.org/2000/01/rdf-schema#comment","Power.org désigne un organisme dont le but est de développer et promouvoir la technologie liée à l'architecture de processeur RISC Power. Son objectif consiste en la définition de standards ouverts et de paradigmes technologiques et scientifiques concernant l'architecture Power. Il s'agit aussi de promouvoir l'adoption de cette plateforme, qui, à l'heure actuelle, demeure majoritaire dans le domaine de l'informatique embarquée, ainsi que dans les consoles de jeux vidéo."
"http://dbpedia.org/resource/Power.org","http://www.w3.org/2000/01/rdf-schema#comment","Power.org was an organization to develop and promote Power Architecture technology by establishing its open standards, guidelines, best practices, and certifications. Power.org was founded in 2004 by IBM and 15 other companies. Freescale (later bought by NXP Semiconductors) joined in 2006 as an honorary founding member and was given similar status as IBM. One year later it announced a landmark technology development deal with IBM. Power.org had over 40 paying members as corporations, governmental, and educational institutions."
"http://dbpedia.org/resource/Power.org","http://www.w3.org/2000/01/rdf-schema#comment","Power.org era una organización para desarrollar y promover la tecnología Power Architecture al establecer sus estándares abiertos, pautas, mejores prácticas y certificaciones.​​ Power.org fue fundada en 2004 por IBM y otras 15 empresas. Freescale (luego comprada por NXP Semiconductors) se unió en 2006 como miembro fundador honorario y se le otorgó un estatus similar al de IBM. Un año más tarde, anunció un acuerdo histórico de desarrollo de tecnología con IBM. Power.org tenía más de 40 miembros de pago como corporaciones, instituciones gubernamentales y educativas.​"
"http://dbpedia.org/resource/Power.org","http://www.w3.org/2000/01/rdf-schema#comment","Power.org（パワードットオーグ）は、Powerアーキテクチャ技術の開発・利用・推進を目的とした業界団体。Powerアーキテクチャに関するオープン標準の策定や、ガイドライン、成功事例、認証などの提供を行っている。"
"http://dbpedia.org/resource/Power.org","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IBM"
"http://dbpedia.org/resource/Power.org","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_consortia"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageID",7741102
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageRevisionID",1062739076
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesi"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tundra_Semiconductor"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENEA_AB"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_Micro_Circuits_Corporation"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Hills_Software"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IBM"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virage_Logic"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtutech"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_River_Systems"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oki_Electric_Industry"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcom"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_Supercomputing_Center"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Computer_Systems"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_POWER_instruction_set_architecture"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_microprocessor"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freescale"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.A._Semi"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenPOWER_Foundation"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LynuxWorks"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XGI_Technology"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xilinx"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Semiconductor_Manufacturing"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Architecture_Platform_Reference"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HCL_Technologies"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denali_Software"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentor_Graphics"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerQUICC"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales_Group"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mannheim"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NXP_Semiconductors"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_consortia"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_Bull"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Soft"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericsson"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyocera"
"http://dbpedia.org/resource/Power.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NXP"
