"subject","predicate","object"
"http://dbpedia.org/resource/New_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/New_Line","http://www.w3.org/2000/01/rdf-schema#label","New Line"
"http://dbpedia.org/resource/New_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/New_Line","http://dbpedia.org/ontology/wikiPageID",418259
"http://dbpedia.org/resource/New_Line","http://dbpedia.org/ontology/wikiPageRevisionID",729800051
"http://dbpedia.org/resource/New_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/New_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Line_Cinema"
"http://dbpedia.org/resource/New_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_Line_Cinema"
"http://dbpedia.org/resource/New_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Line?oldid=729800051&ns=0"
"http://dbpedia.org/resource/New_Line","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/New_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Line"
