"subject","predicate","object"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunityCollegesInTheUnitedStates"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheNorthwestCommissionOnCollegesAndUniversities"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIdaho"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1965"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommunityCollege108282542"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278324"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JuniorCollege108282364"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/2000/01/rdf-schema#label","College of Southern Idaho"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","College of Southern Idaho (CSI) is a public community college in Twin Falls, Idaho. It also has off-campus programs in Jerome, Hailey, Burley and Gooding. Until the foundation of the College of Western Idaho in 2007, CSI was one of only two comprehensive community colleges in Idaho, along with North Idaho College in Coeur d'Alene."
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://xmlns.com/foaf/0.1/homepage","http://www.csi.edu"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://dbpedia.org/property/name","College of Southern Idaho"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.58000183105469
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.4749984741211
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southernidaho_seal.png"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Jackson_20180320.jpg"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meyerhoeffer.jpg"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Cassia_County,_Idaho"
"http://dbpedia.org/resource/College_of_Southern_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Twin_Falls_County,_Idaho"
