"subject","predicate","object"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianTalkRadioPrograms"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1951RadioProgrammeDebuts"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianRadioPrograms"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBCRadioOnePrograms"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/2000/01/rdf-schema#label","The Fisheries Broadcast"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/2000/01/rdf-schema#label","The Fisheries Broadcast"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/2000/01/rdf-schema#comment","The Fisheries Broadcast (littéralement, L'Émission des pêcheries) est une émission radiophonique canadienne diffusée depuis Saint-Jean à Terre-Neuve-et-Labrador. Elle est en ondes depuis 1951, ce qui en fait la plus longue émission de radio nord-américaine. Pendant plusieurs années, elle s'appelait The Fisherman's Broadcast (littéralement, L'Émission du pêcheur), et était surnommée The Broadcast. En 2011, son animateur est John Furlong. Elle est diffusée par CBC Radio One à Terre-Neuve-et-Labrador tous les jours de la semaine à partir de 17 h 30 (17 h au Labrador)."
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/2000/01/rdf-schema#comment","The Broadcast (formerly The Fisheries Broadcast) is a long-running radio program based in St. John's, Newfoundland and Labrador and has been airing on CBC Radio since 1951. It focuses on stories about Newfoundlanders whose jobs and livelihoods depend on the ocean. For years, it was originally known as The Fisherman's Broadcast (or Fishermen's), but has been affectionately known as The Broadcast. The current host is Jane Adey. The show was officially renamed The Broadcast on August 31, 2015."
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_talk_radio_programs"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Radio_One_programs"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_radio_programme_debuts"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://dbpedia.org/ontology/wikiPageID",5955249
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://dbpedia.org/ontology/wikiPageRevisionID",1113721886
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_talk_radio_programs"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_One"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Radio_One_programs"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Time_Zone"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_radio_programme_debuts"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbc.ca/listen/live-radio/1-122-the-broadcast"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520902"
"http://dbpedia.org/resource/The_Fisheries_Broadcast","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Fisheries_Broadcast"
