"subject","predicate","object"
"http://dbpedia.org/resource/Minnie_Baldock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnie_Baldock","http://www.w3.org/2000/01/rdf-schema#label","Minnie Baldock"
"http://dbpedia.org/resource/Minnie_Baldock","http://www.w3.org/2000/01/rdf-schema#label","Minnie Baldock"
"http://dbpedia.org/resource/Minnie_Baldock","http://www.w3.org/2000/01/rdf-schema#label","Minnie Baldock"
"http://dbpedia.org/resource/Minnie_Baldock","http://www.w3.org/2000/01/rdf-schema#label","Minnie Baldock"
"http://dbpedia.org/resource/Minnie_Baldock","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Minnie Baldock, de soltera Lucy Minnie Rogers, (Bromley, 20 de noviembre de 1864​–Poole, 10 de diciembre de 1954)​​ fue una sufragista británica.​ Junto con Annie Kenney, cofundó la primera delegación en Londres de la Unión Social y Política de las Mujeres.​"
"http://dbpedia.org/resource/Minnie_Baldock","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Minnie Baldock (* 20. November 1864 in Bromley-by-Bow, London; † 10. Dezember 1954 in Hamworthy, nahe Poole) war eine britische Suffragette. Zusammen mit Annie Kenney begründete sie einen Zweig der Women's Social and Political Union in London. Sie ist ein Beispiel dafür, dass es unter den engagierten Suffragetten auch verheiratete Frauen aus der Arbeiterschicht gab, die Kinder zu betreuen hatten."
"http://dbpedia.org/resource/Minnie_Baldock","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Minnie Baldock (née Rogers; 20 November 1864 – 10 December 1954) was a British suffragette. Along with Annie Kenney, she co-founded the first branch in London of the Women's Social and Political Union."
"http://dbpedia.org/resource/Minnie_Baldock","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Baldock (c. 1864 — 1954) foi uma sufragista britânica. Juntamente com Annie Kenney, co-fundou a primeira filial em Londres da União Social e Política das Mulheres. Baldock foi presa em 23 de outubro de 1906 (juntamente com e ) por conduta desordenada durante a abertura do Parlamento."
"http://dbpedia.org/resource/Minnie_Baldock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suffragette_Minnie_Baldock_1909_by_Col_B.jpg"
"http://dbpedia.org/resource/Minnie_Baldock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnie_Baldock,_left,_handing_out_suffragettes_leaflets_in_Nottingham_in_1907.jpg"
"http://dbpedia.org/resource/Minnie_Baldock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnie_Baldock_Christabel_Pankhurst_and_Edith_New.jpg"
"http://dbpedia.org/resource/Minnie_Baldock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Minnie_Baldock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Social_and_Political_Union"
"http://dbpedia.org/resource/Minnie_Baldock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eagle_House_suffragettes"
"http://dbpedia.org/resource/Minnie_Baldock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Minnie_Baldock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_feminists"
"http://dbpedia.org/resource/Minnie_Baldock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_feminists"
"http://dbpedia.org/resource/Minnie_Baldock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_socialist_feminists"
"http://dbpedia.org/resource/Minnie_Baldock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_suffragists"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageID",56692918
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageRevisionID",1118621936
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_suffragists"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christabel_Pankhurst"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Turner"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Montefiore"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_League_for_Women's_Suffrage"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Common"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Stephenson"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Museum"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_the_United_Kingdom"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Kenney"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_Square"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Millicent_Fawcett"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Cobden_Sanderson"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suffragette_Minnie_Baldock_1909_by_Col_B.jpg"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Parsons"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Eates"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_Town"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Gye"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_Clarke"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minnie_Baldock,_left,_handing_out_suffragettes_leaflets_in_Nottingham_in_1907.jpg"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minnie_Baldock_Christabel_Pankhurst_and_Edith_New.jpg"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lottery_(United_Kingdom)"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Blathwayt"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Billington-Greig"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeline_Pankhurst"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeline_Pethick-Lawrence,_Baroness_Pethick-Lawrence"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Dogs"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eagle_House_suffragettes"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Eaton"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_Social_and_Political_Union"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/105_Barking_Road"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Drummond"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton_Park,_London"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caxton_Hall"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knightsbridge"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette_Fellowship"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement's_Inn"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
"http://dbpedia.org/resource/Minnie_Baldock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Campbell-Bannerman"
