"subject","predicate","object"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfTheUnitedStates"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/2000/01/rdf-schema#label","1792年硬幣法令"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/2000/01/rdf-schema#label","Coinage Act"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/2000/01/rdf-schema#label","Coinage Act of 1792"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/2000/01/rdf-schema#label","Coinage Act of 1792"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/2000/01/rdf-schema#label","Монетный акт США 1792 года"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/2000/01/rdf-schema#label","Münzgesetz von 1792"
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/2000/01/rdf-schema#comment","Le Coinage Act of 1792 (en français, loi sur la monnaie de 1792), voté par le Congrès des États-Unis le 2 avril 1792, établit un « Hôtel des monnaies » appelé United States Mint et régule les pièces de monnaie des États-Unis. Le titre complet de la législation est : Loi établissant un Hôtel des monnaies, et régulant les pièces de monnaie courantes des États-Unis. Cette loi établissait le dollar comme la seule unité monétaire des États-Unis, le déclarait moyen de paiement légal, et créait pour la devise des États-Unis le premier système monétaire à subdivision décimale."
"http://dbpedia.org/resource/Coinage_Act_of_1792","http://www.w3.org/2000/01/rdf-schema#comment","Il Coinage Act del 1792 (per esteso An act establishing a mint, and regulating the Coins of the United States, in italiano la ""legge sulla coniazione"") fu varata dal governo degli Stati Uniti il 2 aprile durante la presidenza di George Washington, sancendo la fondazione della United States Mint e regolando l'emissione del conio. L'atto proclamò il dollaro d'argento come l'unità base di tutti gli altri valori, creando, conseguentemente, un sistema decimale della valuta statunitense."
