"subject","predicate","object"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInGreece"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Singles"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances (песня)"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances (canção)"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances (пісня)"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances (singolo)"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances (sång)"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances (single)"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#label","Wild Dances (chanson)"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#comment","""Wild Dances"" (bahasa Ukraina: Дикі танці) adalah sebuah singel karya penyanyi-penulis lagu asal Ukraina Ruslana. Lagu tersebut memenangkan Kontes Lagu Eurovision 2004 yang diadakan di Turki dengan jumlah 280 poin. Sebuah versi Ukraina berjudul ""Dyki tantsi"" dirilis di Rusia dan Ukraina."
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#comment","Wild Dances är låten som Ruslana ställde upp med i Eurovision Song Contest 2004 i Istanbul i Turkiet. Den var inspirerad av låtarna på albumet Dyki tantsi. Bidraget vann tävlingen med 280 poäng och fick poäng av alla mottävlande länder utom Schweiz. Som singel har låten legat etta på topplistorna i Ukraina, Belgien och Grekland. I Sverige låg singeln som bäst på en åttonde plats. Låten finns både som engelskspråkig och ukrainskspråkig version. I Eurovisionen framfördes den på ukrainska, med inslag av engelska ord. Låten förekommer dessutom i datorspelet Grand Theft Auto IV."
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#comment","«Wild Dances» (en ucraniano: Дикі танці - Dyki tantsi, en español: Bailes salvajes) es un sencillo publicado en 2004 por la cantante ucraniana Ruslana y extraído de su álbum homónimo. La canción ganó el Festival de la Canción de Eurovisión 2004 en Estambul.​ El sencillo, del que existen versiones en ucraniano, inglés y bilingüe, mezcla la música tradicional de la Europa del Este con sonidos modernos, lo cual es habitual en Ruslana. En Eurovisión fue interpretada en su versión bilingüe, por lo que se convirtió en la primera ganadora interpretada parcialmente en un idioma distinto del inglés desde la instauración de la libertad de idioma en 1999."
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#comment","Wild Dances is de Engelstalige titel van de single van Ruslana. Met dit lied werd Ruslana winnares van het Eurovisiesongfestival 2004. Tevens maakt de single deel uit van het album Wild Dances. In de halve finale van het Songfestival moest Wild Dances het nog afleggen van Lane Moje, de inzending van Servië en Montenegro, maar in de finale won ze met 17 punten voorsprong op Servië en Montenegro met 280 punten; het hoogste aantal punten ooit. Het lied werd gezongen in het Engels en het Oekraïens. Het was de eerste keer sinds de herinvoering van de vrije taalregel in 1999 dat een lied won dat niet volledig in het Engels gezongen werd."
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#comment","„Wild Dances“ (ukrajinsky Дикі танці) je název písně ukrajinské popové hvězdy Ruslany. S touto písní vyhrála Eurovision Song Contest 2004 v Turecku. Po semifinálové kvalifikaci píseň zamíchala pořadím ve finále a získaných 280 bodů Ukrajině stačilo na vítězství. S kombinací anglického a ukrajinského textu tato píseň proslula také jako první píseň zpívaná alespoň částečně jiným než anglickým jazykem, která na Eurovizi zvítězila od změny pravidel v roce 1999, kdy bylo účastnícím se zemím povoleno zpívat v libovolném jazyce. Do té doby směli používat pouze svoji oficiální řeč. V závěrečném hlasování Ruslana obdržela 280 bodů, čímž udala nejvyšší celkové skóre sólového umělce ve všech ročnících Eurovize až do roku 2009, kdy Alexander Rybak se svojí písní „“ obdržel 387 bodů. Tímto vítězstvím s"
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#comment","Wild Dances – utwór ukraińskiej wokalistki Rusłany Łyżyczko napisany przez samą artystkę we współpracy z Ołeksandrem Ksenofontowem, nagrany oraz wydany w 2004 roku, umieszczony na jej szóstej płycie studyjnej o tym samym tytule. Utwór wygrał 49. Konkurs Piosenki Eurowizji organizowany w Stambule w 2004 roku. Po finale konkursu singiel dotarł na pierwsze miejsce list przebojów na Ukrainie, w Grecji i belgijskiej Flandrii, gdzie utrzymał się przez kolejne dziesięć tygodni oraz zdobył status złotej płyty za osiągnięcie wyniku ponad 25 tys. sprzedanych egzemplarzy."
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#comment","«Wild Dances» (укр. «Дикі танці») — пісня української співачки Руслани, з альбому «Wild Dances», з якою вона представила Україну на Пісенному конкурсі Євробачення 2004, що проходив у Стамбулі, Туреччина, де одержала перемогу. На Євробаченні пісня також здобула премію Марселя Безансона у категорії «Мистецький приз» від попередніх переможців конкурсу."
"http://dbpedia.org/resource/Wild_Dances","http://www.w3.org/2000/01/rdf-schema#comment","""Wild Dances"" is a single by Ukrainian singer-songwriter Ruslana. The song, representing her country, won the Eurovision Song Contest 2004 held in Istanbul with a score of 280 points. A Ukrainian-language version called ""Dyki tantsi"" (Ukrainian: Дикі танці) was released in Russia and Ukraine. In 2022, The Independent named it 55th best Eurovision-winning song of all time."
