"subject","predicate","object"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monk110112129"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseBuddhistMonks"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2000/01/rdf-schema#label","Zhuhong"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2000/01/rdf-schema#label","Zhu Hong"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2000/01/rdf-schema#label","Yunqi Zhuhong"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2000/01/rdf-schema#label","蓮池祩宏"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2000/01/rdf-schema#label","雲棲祩宏"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2000/01/rdf-schema#label","운서주굉"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2000/01/rdf-schema#comment","Zhuhong 祩宏 (1535–1615) was een centrale figuur in de herleving van het boeddhisme in China onder de Ming-dynastie."
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2000/01/rdf-schema#comment","운서주굉(雲棲株宏, 1535-1615) 스님은 (紫栢眞可, 1543~1603), 감산덕청(憨山德淸, 1546~1622), (藕益智旭, 1599~1655)과 함께 ""명나라 4대 고승""이라고 불린다. 연지대사(運池大師)라고 불렸으며, 중국 정토종 제8대 조사이다. 연지대사는 아미타경을 풀이한 (彌陀經疏抄)에서 ""아미타불의 명호를 부르는 것은 수많은 공덕을 한꺼번에 다 갖추는 것이고, 아미타불 명호만 부른다면, 이는 온갖 수행법을 빠짐없이 갖추는 것이다""라고 하였다. 염불수행법이 (戒定慧) 삼학(三學)을 두루 포함하고 육바라밀을 빠짐없이 갖춘 법문이라고까지 하였다. 저술로는 유심(唯心)으로 종지를 삼아 사(事)와 리(理)를 융회하며 아미타경을 해설한 와 선정쌍수(禪淨雙修)의 관점에서 고인들의 기연과 어록을 기록한 선관책진, 염불과 참선, 보살행 등의 일상 수행법을 안내한 등 20여 종이 유명하다."
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2000/01/rdf-schema#comment","蓮池袾宏（1535年－1615年），浙江仁和（今杭州市）人，俗姓沈，法名袾宏，字佛慧，法号蓮池，故常稱為蓮池大師，又因常居雲棲寺，常称为雲棲蓮池或雲棲株宏，是中国佛教净土宗的第八代祖师，與紫柏真可、憨山德清、蕅益智旭等並稱明末四大高僧，蓮池大師提倡禪、淨兩者兼修的理論。"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2000/01/rdf-schema#comment","Yunqi Zhuhong (chiń. 云栖祩宏; pinyin Yúnqī Zhùhóng; kor. 운서주굉 Unsŏ Chu’goeng; jap. Unsei Shukō; wiet. Vân Thê Chu Hoành; ur. 1536, zm. 1615) – chiński mistrz chan ze szkoły linji. Prekursor okresu rewitalizacji chanu w XVII wieku. Znany także jako Lianchi Zhuhong (蓮池祩宏)."
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2000/01/rdf-schema#comment","雲棲祩宏（うんせい しゅこう、1535年 - 1615年）は、中国明代の高僧。浙江省杭州府仁和県の出身。"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2000/01/rdf-schema#comment","Yunqi Zhuhong (Chinese: 雲棲袾宏; pinyin: Yúnqī Zhūhóng; Wade–Giles: Chu Hung; 1535–1615), also named Zhuhong, was a Chinese Buddhist leader during the Ming Dynasty. He was known as the “Master of Yunqi”, after a monastery restored in his honor. He was born in Hangzhou into a family with the surname Shen. Zhuhong was reportedly an excellent student, although he never succeeded along the path of officialdom. His first connection to Buddhism was that of the Pure Land variety. After failure in the official examinations he became a monk at thirty-one despite the existence of his second wife, who later became a nun. Zhuhong died at the age of eighty-one. Zhuhong is remembered for his persistent opposition to Roman Catholicism, and for his analysis of the Pure Land tradition of Buddhism. Zhuhong's a"
"http://dbpedia.org/resource/Zhu_Hong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anti-Catholic,_Shen_Que_Text.jpg"
"http://dbpedia.org/resource/Zhu_Hong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/蓮池袾宏.jpg"
"http://dbpedia.org/resource/Zhu_Hong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1615_deaths"
"http://dbpedia.org/resource/Zhu_Hong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_apologists"
"http://dbpedia.org/resource/Zhu_Hong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Hangzhou"
"http://dbpedia.org/resource/Zhu_Hong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ming_dynasty_writers"
"http://dbpedia.org/resource/Zhu_Hong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ming_dynasty_Buddhist_monks"
"http://dbpedia.org/resource/Zhu_Hong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_spiritual_writers"
"http://dbpedia.org/resource/Zhu_Hong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1535_births"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageID",13626128
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageRevisionID",1076042118
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:蓮池袾宏.jpg"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1615_deaths"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Hangzhou"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_apologists"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Ricci"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_century_China"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ming_dynasty_writers"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nianfo"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Dynasty"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mappo"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitabha"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Hongdao"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitabha_Sutra"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Land_Buddhism"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anti-Catholic,_Shen_Que_Text.jpg"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Buddhism"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ming_dynasty_Buddhist_monks"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1535_births"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_spiritual_writers"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yunqi_Zhuhong"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc6yk"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雲棲祩宏"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27142468"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p180710575"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Zhu_Hong"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119101386"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zhuhong"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n712"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zhu_Hong"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/운서주굉"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5977726"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/279869518"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073506249"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓮池祩宏"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/蓮池袾宏.jpg?width=300"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/c","雲棲袾宏"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/l","'Answers to Forty Eight Questions about the Pure Land'"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/p","Yúnqī Zhūhóng"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/s","答浄土四十八"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/t","答淨土四十八問"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/property/w","Chu Hung"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/abstract","Yunqi Zhuhong (chiń. 云栖祩宏; pinyin Yúnqī Zhùhóng; kor. 운서주굉 Unsŏ Chu’goeng; jap. Unsei Shukō; wiet. Vân Thê Chu Hoành; ur. 1536, zm. 1615) – chiński mistrz chan ze szkoły linji. Prekursor okresu rewitalizacji chanu w XVII wieku. Znany także jako Lianchi Zhuhong (蓮池祩宏)."
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/abstract","蓮池袾宏（1535年－1615年），浙江仁和（今杭州市）人，俗姓沈，法名袾宏，字佛慧，法号蓮池，故常稱為蓮池大師，又因常居雲棲寺，常称为雲棲蓮池或雲棲株宏，是中国佛教净土宗的第八代祖师，與紫柏真可、憨山德清、蕅益智旭等並稱明末四大高僧，蓮池大師提倡禪、淨兩者兼修的理論。"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/abstract","Yunqi Zhuhong (Chinese: 雲棲袾宏; pinyin: Yúnqī Zhūhóng; Wade–Giles: Chu Hung; 1535–1615), also named Zhuhong, was a Chinese Buddhist leader during the Ming Dynasty. He was known as the “Master of Yunqi”, after a monastery restored in his honor. He was born in Hangzhou into a family with the surname Shen. Zhuhong was reportedly an excellent student, although he never succeeded along the path of officialdom. His first connection to Buddhism was that of the Pure Land variety. After failure in the official examinations he became a monk at thirty-one despite the existence of his second wife, who later became a nun. Zhuhong died at the age of eighty-one. Zhuhong is remembered for his persistent opposition to Roman Catholicism, and for his analysis of the Pure Land tradition of Buddhism. Zhuhong's anti-Catholic writings are a direct rebuttal to the Jesuit Matteo Ricci (利瑪竇). Along with Yuan Hongdao, Zhuhong wrote extensively on the Pure Land and defended its tradition against other Buddhist critics, as well as analyzing the Pure Land within the larger Buddhist context."
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/abstract","雲棲祩宏（うんせい しゅこう、1535年 - 1615年）は、中国明代の高僧。浙江省杭州府仁和県の出身。"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/abstract","Zhuhong 祩宏 (1535–1615) was een centrale figuur in de herleving van het boeddhisme in China onder de Ming-dynastie."
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/abstract","운서주굉(雲棲株宏, 1535-1615) 스님은 (紫栢眞可, 1543~1603), 감산덕청(憨山德淸, 1546~1622), (藕益智旭, 1599~1655)과 함께 ""명나라 4대 고승""이라고 불린다. 연지대사(運池大師)라고 불렸으며, 중국 정토종 제8대 조사이다. 연지대사는 아미타경을 풀이한 (彌陀經疏抄)에서 ""아미타불의 명호를 부르는 것은 수많은 공덕을 한꺼번에 다 갖추는 것이고, 아미타불 명호만 부른다면, 이는 온갖 수행법을 빠짐없이 갖추는 것이다""라고 하였다. 염불수행법이 (戒定慧) 삼학(三學)을 두루 포함하고 육바라밀을 빠짐없이 갖춘 법문이라고까지 하였다. 저술로는 유심(唯心)으로 종지를 삼아 사(事)와 리(理)를 융회하며 아미타경을 해설한 와 선정쌍수(禪淨雙修)의 관점에서 고인들의 기연과 어록을 기록한 선관책진, 염불과 참선, 보살행 등의 일상 수행법을 안내한 등 20여 종이 유명하다."
"http://dbpedia.org/resource/Zhu_Hong","http://schema.org/sameAs","http://viaf.org/viaf/27142468"
"http://dbpedia.org/resource/Zhu_Hong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zhu_Hong?oldid=1076042118&ns=0"
"http://dbpedia.org/resource/Zhu_Hong","http://dbpedia.org/ontology/wikiPageLength",5822
"http://dbpedia.org/resource/Zhu_Hong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zhu_Hong"
