"subject","predicate","object"
"http://dbpedia.org/resource/Category:Caledon,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Caledon,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Caledon, Ontario"
"http://dbpedia.org/resource/Category:Caledon,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Ontario"
"http://dbpedia.org/resource/Category:Caledon,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Canada"
"http://dbpedia.org/resource/Category:Caledon,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_in_the_Regional_Municipality_of_Peel"
"http://dbpedia.org/resource/Category:Caledon,_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Caledon, Ontario"
"http://dbpedia.org/resource/Category:Caledon,_Ontario","http://dbpedia.org/ontology/wikiPageID",18624338
"http://dbpedia.org/resource/Category:Caledon,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",832916517
"http://dbpedia.org/resource/Category:Caledon,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Caledon,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Caledon,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Caledon,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Caledon,_Ontario?oldid=832916517&ns=14"
