"subject","predicate","object"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSausageDishes"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/2000/01/rdf-schema#label","Helzel"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/2000/01/rdf-schema#label","Helzel"
"http://dbpedia.org/resource/Helzel","http://www.w3.org/2000/01/rdf-schema#comment","Helzel (from Yiddish: העלזעל) or gefilte helzel is an Ashkenazi Jewish dish. It is a sort of sausage made from poultry neck skin stuffed with flour, semolina, bread crumbs or matzo meal (when cooked on Passover), schmaltz, and fried onions and sewn up with a thread. The name derives from Yiddish heldzl (העלדזל, ""neck"") which in turn stems from German Hals. Until well into the 20th century, the dish was a comfort food of Ashkenazim typically served on Shabbat and Jewish Holidays. In the 20th and into the 21st centuries, its popularity has declined."
"http://dbpedia.org/resource/Helzel","http://www.w3.org/2000/01/rdf-schema#comment","Helzel es una especie de salchicha típica de la cocina judía de los judíos asquenazíes. Sus ingredientes son la carne del cuello del pollo, harina, schmaltz (grasa de pollo o de ganso) y cebollas fritas. Los helzel pueden ser cocinados en sopa de pollo o empleados como ingrediente del cocido denominado cholent. Debido a que la salchicha está fundamentada en harina, al helzel se le denomina a veces kishka «falso»."
"http://dbpedia.org/resource/Helzel","http://xmlns.com/foaf/0.1/name","Helzel"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/property/name","Helzel"
"http://dbpedia.org/resource/Helzel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helzel2.jpg"
"http://dbpedia.org/resource/Helzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sausages"
"http://dbpedia.org/resource/Helzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shabbat_food"
"http://dbpedia.org/resource/Helzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_cuisine"
"http://dbpedia.org/resource/Helzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semolina_dishes"
"http://dbpedia.org/resource/Helzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuffed_dishes"
"http://dbpedia.org/resource/Helzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicken_dishes"
"http://dbpedia.org/resource/Helzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_foods"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageID",10595918
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageRevisionID",1122584272
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholent"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shabbat_food"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi_Jews"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matzo"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passover"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sausage_dishes"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sausages"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Jews"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Holidays"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comfort_food"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_and_Eastern_Europe"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishka_(food)"
"http://dbpedia.org/resource/Helzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stuffed_dishes"
