"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutFilm"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/2000/01/rdf-schema#label","Joe Bob Goes to the Drive In"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://www.w3.org/2000/01/rdf-schema#comment","Joe Bob Goes to the Drive In is the first book by John Bloom under the pen name Joe Bob Briggs. It consists of his movie reviews written between 1982 and 1985. Joe Bob was Bloom's satirical creation, allowing him to spoof stereotypical ""redneck"" Texan values while giving genuine praise to schlock films. It was not widely known until he was fired in 1985 that Briggs was not, in fact, a real person. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delacorte_Press_books"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_of_film_criticism"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_books"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_film"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://dbpedia.org/ontology/wikiPageID",1243832
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://dbpedia.org/ontology/wikiPageRevisionID",930803436
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-in"
"http://dbpedia.org/resource/Joe_Bob_Goes_to_the_Drive_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bob_Briggs"
