"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","World War I memorials in Canada"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_memorials"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_military_memorials_and_cemeteries"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","World War I memorials in Canada"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_Canada","http://dbpedia.org/ontology/wikiPageID",28886119
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1042994236
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:World_War_I_memorials_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_I_memorials_in_Canada?oldid=1042994236&ns=14"
