"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_based_on_The_Picture_of_Dorian_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_based_on_The_Picture_of_Dorian_Gray","http://www.w3.org/2000/01/rdf-schema#label","Films based on The Picture of Dorian Gray"
"http://dbpedia.org/resource/Category:Films_based_on_The_Picture_of_Dorian_Gray","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_works_by_Oscar_Wilde"
"http://dbpedia.org/resource/Category:Films_based_on_The_Picture_of_Dorian_Gray","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_horror_novels"
"http://dbpedia.org/resource/Category:Films_based_on_The_Picture_of_Dorian_Gray","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_based_on_The_Picture_of_Dorian_Gray"
"http://dbpedia.org/resource/Category:Films_based_on_The_Picture_of_Dorian_Gray","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_Irish_novels"
"http://dbpedia.org/resource/Category:Films_based_on_The_Picture_of_Dorian_Gray","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_wish_fulfillment"
"http://dbpedia.org/resource/Category:Films_based_on_The_Picture_of_Dorian_Gray","http://www.w3.org/2004/02/skos/core#prefLabel","Films based on The Picture of Dorian Gray"
"http://dbpedia.org/resource/Category:Films_based_on_The_Picture_of_Dorian_Gray","http://dbpedia.org/ontology/wikiPageID",44537814
"http://dbpedia.org/resource/Category:Films_based_on_The_Picture_of_Dorian_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",969549419
"http://dbpedia.org/resource/Category:Films_based_on_The_Picture_of_Dorian_Gray","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_based_on_The_Picture_of_Dorian_Gray?oldid=969549419&ns=14"
