"subject","predicate","object"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bone_BodyPart"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q265868"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonesOfTheHeadAndNeck"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bone105269901"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/2000/01/rdf-schema#label","Grande aile de l'os sphénoïde"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/2000/01/rdf-schema#label","جناح كبير للعظم الوتدي"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/2000/01/rdf-schema#label","Greater wing of sphenoid bone"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/2000/01/rdf-schema#comment","Les grandes ailes de l'os sphénoïde (ou grande aile du sphénoïde ou anciennement aile temporale du sphénoïde ou aile postsphénoïdale) sont deux processus osseux latéraux de l'os sphénoïde situées à l'arrière du corps du sphénoïde."
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/2000/01/rdf-schema#comment","The greater wing of the sphenoid bone, or alisphenoid, is a bony process of the sphenoid bone; there is one on each side, extending from the side of the body of the sphenoid and curving upward, laterally, and backward."
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://www.w3.org/2000/01/rdf-schema#comment","الجناح الكبير للعظم الوتدي (بالإنجليزية: Greater wing of sphenoid bone)‏ هو بروز عظمي من جسم العظم الوتدي، يمتد بشكل منحني للأعلى والوحشي والخلف. هناك جناحان في كل جانب. يساهم الجناح الكبير مع الجناح الصغير للعظم الوتدي بتشكل الشق العلوي للحجاج. يحتوي الجناح الكبير بشكل رئيسي على ثلاث ثقب، هم بالترتيب من الأمام إلى الخلف: 1. 
* 2. 
* الثقبة البيضية (جمجمة) 3. 
* الثقبة الشوكية"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/name","Greater wing of sphenoid bone"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://dbpedia.org/property/name","Greater wing of sphenoid bone"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide7nnnn.jpg"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray189.png"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide8jjjj.jpg"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray145.png"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray190.png"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray187.png"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbital_bones.png"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray146.png"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide3pppp.jpg"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide1mmmm.jpg"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray889.png"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide24hhhh.jpg"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray310.png"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bones_of_the_head_and_neck"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://dbpedia.org/ontology/wikiPageID",4380012
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://dbpedia.org/ontology/wikiPageRevisionID",1062659058
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporal_lobe"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensor_veli_palatini"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphenoidal_emissary_foramen"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_rectus"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_bone"
"http://dbpedia.org/resource/Greater_wing_of_sphenoid_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandibular_nerve"
