"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianComputerScientists"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianComputerScientists"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianAcademics"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/2000/01/rdf-schema#label","Peter Bernus"
"http://dbpedia.org/resource/Peter_Bernus","http://www.w3.org/2000/01/rdf-schema#comment","Peter Bernus (born 1949) is a Hungarian Australian scientist and Associate Professor of Enterprise Architecture at the School of Information and Communication Technology, Griffith University, Brisbane, Australia."
"http://dbpedia.org/resource/Peter_Bernus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Queensland_faculty"
"http://dbpedia.org/resource/Peter_Bernus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_computer_scientists"
"http://dbpedia.org/resource/Peter_Bernus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Budapest_University_of_Technology_and_Economics_alumni"
"http://dbpedia.org/resource/Peter_Bernus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_computer_scientists"
"http://dbpedia.org/resource/Peter_Bernus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Bernus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Griffith_University_faculty"
"http://dbpedia.org/resource/Peter_Bernus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Peter_Bernus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enterprise_modelling_experts"
"http://dbpedia.org/resource/Peter_Bernus","http://dbpedia.org/ontology/wikiPageID",21026698
"http://dbpedia.org/resource/Peter_Bernus","http://dbpedia.org/ontology/wikiPageRevisionID",1035709666
"http://dbpedia.org/resource/Peter_Bernus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_Automatic_Control"
